tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c731496343a7ba665fe5dc0a798966255b30c9f1c12480301838ce28c6b7c47b,-1,0,1,11.47532429,1720353541,Regular,b1648d36e30fdf49f011a2bcf6ec2288798273450d2ee090790c097f54f66c3e
e633073fa1ba89cc49244fd039a8e79ec1b9b9b1349250999160374ea53651f8,-1,0,1,16.75648487,1720353541,Regular,ed1e784249ab04b2de92211db5c3dcefabcb62f417da8e3e8614b28473e51bb4
956fc257340ef81eb50d20cac0598ec31f6953e437499b52a2e3839ee73a3080,-1,43,1,46.88917997,1717932329,Regular,be70808eafbf15c486dd48c1164246432eebc9a5272fea7819f56dcd6a65db78
986d66d4b55ac11cf64d6389a53335483a92ce625850d2b865e2b70c279f7001,-1,0,1,31.46477182,1711299790,Regular,0bc331bcdc57c82910922e775758e74118b9a12c31b2468f944e38a2f2ef2d90
bf95c1e18b6bc724230ac01acf4d189797dcc48d406358ffa016bd3090193889,-1,0,1,38.19529648,1711278969,Regular,9103e6e59e5977a964adfe5816cd4e355713c7b47d07b375f420bd0daaff11bb
7318820c14be7b96622e3f55c9539de098b83ddac3ae5fa2f7ad730944db5bcb,-1,93,1,7.51949951,1709850303,Regular,07cffa87a592562a5945419a15e3514262440e08a5dea72a2310a13f26122b96
f2b4869a5d18f8aa8da88024165a209b9cd34a5c4de48644d955a9959b25fe7f,-1,0,1,11.47532429,1709205405,Regular,40d8663444d24a6a4e70bcec05f43b811f614c7d97fb894d346b599d882ac52a
07cffa87a592562a5945419a15e3514262440e08a5dea72a2310a13f26122b96,1,1,1,7.51949951,1709122020,Regular,7318820c14be7b96622e3f55c9539de098b83ddac3ae5fa2f7ad730944db5bcb
0bc331bcdc57c82910922e775758e74118b9a12c31b2468f944e38a2f2ef2d90,1,0,1,31.46477182,1709122020,Regular,986d66d4b55ac11cf64d6389a53335483a92ce625850d2b865e2b70c279f7001
40d8663444d24a6a4e70bcec05f43b811f614c7d97fb894d346b599d882ac52a,1,0,1,11.47532429,1709122020,Regular,f2b4869a5d18f8aa8da88024165a209b9cd34a5c4de48644d955a9959b25fe7f
9103e6e59e5977a964adfe5816cd4e355713c7b47d07b375f420bd0daaff11bb,1,1,1,38.19529648,1709122020,Regular,bf95c1e18b6bc724230ac01acf4d189797dcc48d406358ffa016bd3090193889
adf7478bd0f3a3ae56940b8f04e1b440cdfde927aeb311d03bababca8d45e26c,1,0,1,7.79774427,1709122020,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1648d36e30fdf49f011a2bcf6ec2288798273450d2ee090790c097f54f66c3e,1,0,1,11.47532429,1709122020,Regular,c731496343a7ba665fe5dc0a798966255b30c9f1c12480301838ce28c6b7c47b
be70808eafbf15c486dd48c1164246432eebc9a5272fea7819f56dcd6a65db78,1,0,1,46.88917997,1709122020,Regular,956fc257340ef81eb50d20cac0598ec31f6953e437499b52a2e3839ee73a3080
ed1e784249ab04b2de92211db5c3dcefabcb62f417da8e3e8614b28473e51bb4,1,0,1,16.75648487,1709122020,Regular,e633073fa1ba89cc49244fd039a8e79ec1b9b9b1349250999160374ea53651f8
