tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a9cd38677e6703c25ca5aeeb6f220ebfc1947a81cba28df80b415fd4bcc09a,-1,3,1,37.02615797,1601744006,Regular,109676e888730d322f06ce4c18cc9e961ed007bade4bf5c6b10a352459f55fd5
109676e888730d322f06ce4c18cc9e961ed007bade4bf5c6b10a352459f55fd5,1,3,1,37.02615797,1601698165,Vote,e3a9cd38677e6703c25ca5aeeb6f220ebfc1947a81cba28df80b415fd4bcc09a
0a0817ecfe70077cc772c9a93795f9927f5a4f6616aa24f0feca9ff37a019663,-1,6,1,37.02615797,1600693807,Regular,4a998936947e2465faf41156b677f5d588a2895cc1c45dd0c858ba05f983f3db
4a998936947e2465faf41156b677f5d588a2895cc1c45dd0c858ba05f983f3db,1,3,1,37.02615797,1600644434,Vote,0a0817ecfe70077cc772c9a93795f9927f5a4f6616aa24f0feca9ff37a019663
b851081a4ac1eb59e2c880b20facf3439c554c440ff95a606c24683927c2facb,-1,5,1,37.05628057,1600627538,Regular,d0338ce7048970cbd96cb81d7ef0c812b07907642cf97b64db5fdd91c196ba74
f30bb138f5e27bf8fa4749059245b21f2cbe6bfc8bf2ba1250c6a41a44a558c2,-1,13,1,37.02615797,1600627218,Regular,5093a181d16353dd66518de7d9381f397197ee70fdbd93d917427267f3749f6c
5093a181d16353dd66518de7d9381f397197ee70fdbd93d917427267f3749f6c,1,3,1,37.02615797,1600574634,Vote,f30bb138f5e27bf8fa4749059245b21f2cbe6bfc8bf2ba1250c6a41a44a558c2
d0338ce7048970cbd96cb81d7ef0c812b07907642cf97b64db5fdd91c196ba74,1,3,1,37.05628057,1600389521,Vote,b851081a4ac1eb59e2c880b20facf3439c554c440ff95a606c24683927c2facb
5529cfc458c3e47847617270b23719a0de746cfebc3a259dbf05971ffc703a77,-1,1,1,37.05628057,1600078682,Regular,055388049fb88714a7484519f234776a0e491aea6de8d0f49ed333c9da8284f1
fc0331d235d67636666032f310ea1af58771c5b23f155e96b8f81d752aaf4556,-1,1,1,37.05628057,1600076490,Regular,0b7051f406b6d18893aaed6dd3678d79bba799f31753517dc485efa409ad9087
0b7051f406b6d18893aaed6dd3678d79bba799f31753517dc485efa409ad9087,1,3,1,37.05628057,1600033601,Vote,fc0331d235d67636666032f310ea1af58771c5b23f155e96b8f81d752aaf4556
055388049fb88714a7484519f234776a0e491aea6de8d0f49ed333c9da8284f1,1,3,1,37.05628057,1600020957,Vote,5529cfc458c3e47847617270b23719a0de746cfebc3a259dbf05971ffc703a77
0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49,-1,34,1,68.47714155,1599833364,Regular,203a024966a6d2d987b219e32d382c38e562b839724ff6f3475b6b8676b9ce2e
203a024966a6d2d987b219e32d382c38e562b839724ff6f3475b6b8676b9ce2e,1,3,1,68.47714155,1599772750,Vote,0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49
3e8ef15316adbde9c90e2755c0b4b354f6e14c94a1e7927c159d7e9ca4f26d70,-1,0,1,37.05628057,1599721794,Regular,f51adf03523ea3e13dd50c14c83c63756d59f742b67b8781ae7c0c528fbbf02e
f51adf03523ea3e13dd50c14c83c63756d59f742b67b8781ae7c0c528fbbf02e,1,3,1,37.05628057,1599689339,Vote,3e8ef15316adbde9c90e2755c0b4b354f6e14c94a1e7927c159d7e9ca4f26d70
c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f,-1,15,1,37.05628057,1599564226,Regular,f6983bae700bcae7c2f8ecff4ef7bd8f2af638ea5e5ed0c8bb01479cd698b21b
f6983bae700bcae7c2f8ecff4ef7bd8f2af638ea5e5ed0c8bb01479cd698b21b,1,3,1,37.05628057,1599488109,Vote,c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,-1,18,1,37.05628057,1599445568,Regular,d164b38e77be4741b020ef14e16ae4ad3e049a417fe6f738650c569e23f57972
d164b38e77be4741b020ef14e16ae4ad3e049a417fe6f738650c569e23f57972,1,3,1,37.05628057,1599409485,Vote,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
b647d208a7fc5704ced44ede68f908543fc987c6ad1d46a8f57aacbceb0a72ec,-1,1,1,72.12991953,1599143634,Regular,74ccb6eda9d3dd6a372537a58c942e7dda52e000727690904e0975dbd00ce423
74ccb6eda9d3dd6a372537a58c942e7dda52e000727690904e0975dbd00ce423,1,3,1,72.12991953,1599106397,Vote,b647d208a7fc5704ced44ede68f908543fc987c6ad1d46a8f57aacbceb0a72ec
bc46e5dc38e3ef5ffd4d7ec5c5ddd8dc1d72e4875b454a0c3f76b474b7f8a016,-1,1,1,37.05628057,1599057323,Regular,83c252f070d8086fb7e43ecb329a14f8bdecc7ecfa7a794cce005e770a4fc133
83c252f070d8086fb7e43ecb329a14f8bdecc7ecfa7a794cce005e770a4fc133,1,3,1,37.05628057,1598990206,Vote,bc46e5dc38e3ef5ffd4d7ec5c5ddd8dc1d72e4875b454a0c3f76b474b7f8a016
