tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d490b0660354fd59991f2e41452bfe784efe5741f7833f26d6d6581aad7b4a4,-1,1,1,94.41997729,1549646301,Vote,8c3593b3cf61c02b9fb50c6d98651c1292e19dc8ab6f01a08b5876f7ad0f8c0e
f19f1ce33e01e996ca01927181345586b564010820ec5fd71ca36d15d044bd5a,-1,1,1,94.41997729,1547395378,Vote,a81297126a5291458417b19c7f4c1602f6917a3c0a2b0bf19754c0b3f652591f
505328448496ea788d9eca40238caf6258632715961496b5db66cb0ff30c7730,-1,1,1,94.41997729,1547140348,Vote,0ca91af518d452eaaf60753a487bf42c21f16eeb5d586723a8a59e66aecfeeff
34901b84169b9c87342e733a16985a90fbc9f97233d51049adf2989931fc8276,-1,1,1,94.41997729,1547053537,Vote,c216f2863e2f67ec4cbd0ef1cb85d8264fc39896e8033e35656c060ca1bccebb
101270f992baa2fb7eefcb58b3344d9f553e553d482cc1bd87ada2a2dbbce525,-1,1,1,94.41997729,1547046006,Vote,66f8e9553ed131618836e97236fabc38a4fd5eb4776800bf98cd3aa827c90a82
504965974467184ddad00a4ffa6cdc51dba62b0d6edfc9b4404cddc0c494629b,-1,1,1,94.41997729,1546946262,Vote,ac043af0683613333f946bb066c7e378d751d30fad98133a46017d9a9bea9848
c7c87cbca8430176f50c4771d4791cd075169c1a6c6187dc605fe69d618e72fd,-1,1,1,94.41997729,1546835579,Vote,391bb9e1f9d9a60ac28873730f7e94ae64c878d3fe2b252851d763acb4b76d47
0ca91af518d452eaaf60753a487bf42c21f16eeb5d586723a8a59e66aecfeeff,1,0,1,94.41997729,1546156116,Ticket,505328448496ea788d9eca40238caf6258632715961496b5db66cb0ff30c7730
391bb9e1f9d9a60ac28873730f7e94ae64c878d3fe2b252851d763acb4b76d47,1,0,1,94.41997729,1546156116,Ticket,c7c87cbca8430176f50c4771d4791cd075169c1a6c6187dc605fe69d618e72fd
66f8e9553ed131618836e97236fabc38a4fd5eb4776800bf98cd3aa827c90a82,1,0,1,94.41997729,1546156116,Ticket,101270f992baa2fb7eefcb58b3344d9f553e553d482cc1bd87ada2a2dbbce525
8c3593b3cf61c02b9fb50c6d98651c1292e19dc8ab6f01a08b5876f7ad0f8c0e,1,0,1,94.41997729,1546156116,Ticket,2d490b0660354fd59991f2e41452bfe784efe5741f7833f26d6d6581aad7b4a4
a81297126a5291458417b19c7f4c1602f6917a3c0a2b0bf19754c0b3f652591f,1,0,1,94.41997729,1546156116,Ticket,f19f1ce33e01e996ca01927181345586b564010820ec5fd71ca36d15d044bd5a
ac043af0683613333f946bb066c7e378d751d30fad98133a46017d9a9bea9848,1,0,1,94.41997729,1546156116,Ticket,504965974467184ddad00a4ffa6cdc51dba62b0d6edfc9b4404cddc0c494629b
c216f2863e2f67ec4cbd0ef1cb85d8264fc39896e8033e35656c060ca1bccebb,1,0,1,94.41997729,1546156116,Ticket,34901b84169b9c87342e733a16985a90fbc9f97233d51049adf2989931fc8276
