tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008f3f74aff47ce5ded668b930ec80668fe683153df1cbc6555bb7313356887a,-1,0,1,0.12200275,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
008f3f74aff47ce5ded668b930ec80668fe683153df1cbc6555bb7313356887a,-1,1,1,114.10458527,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
26010ef0f59a79243003c32a017c8c532e528488c9b13844f858140926c9213b,-1,0,1,0.12200275,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
26010ef0f59a79243003c32a017c8c532e528488c9b13844f858140926c9213b,-1,1,1,114.10458527,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
311806e965e0cf413f4f31cfc4dd04e0124660c57773d341878029460a6228d5,-1,1,1,114.10458527,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
311806e965e0cf413f4f31cfc4dd04e0124660c57773d341878029460a6228d5,-1,0,1,0.12200275,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
3e370054e0da607d23222642a4f7285e8dc7b7ab74da1e92a90adc50e8939799,-1,1,1,114.10458527,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
3e370054e0da607d23222642a4f7285e8dc7b7ab74da1e92a90adc50e8939799,-1,0,1,0.12200275,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
477d1733f4031269d617aec701b133f49f1918c9bd1e5918ab8e766e02f81c40,-1,1,1,114.10458527,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
477d1733f4031269d617aec701b133f49f1918c9bd1e5918ab8e766e02f81c40,-1,0,1,0.12200275,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
5db1977d18cf0fc5132acdf2d3f44ed6ddae574004dedbc2e79b0e65c27add33,-1,1,1,114.10458527,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
5db1977d18cf0fc5132acdf2d3f44ed6ddae574004dedbc2e79b0e65c27add33,-1,0,1,0.12200275,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
7f6fec40bc389620a421fec56885b010e492c1f5d75b8743285d6521c64ef255,-1,0,1,0.12200275,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
7f6fec40bc389620a421fec56885b010e492c1f5d75b8743285d6521c64ef255,-1,1,1,114.10458527,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
8007c3677c1a33f167e95a2f81a3bd22beaf203e9f458373445437e3341a26ed,-1,0,1,0.12200275,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
8007c3677c1a33f167e95a2f81a3bd22beaf203e9f458373445437e3341a26ed,-1,1,1,114.10458527,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
843911f9f9af13e77e66799551fe529e877676aa31a4f8fafe5cb7f06f2e7e28,-1,1,1,114.10458527,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
843911f9f9af13e77e66799551fe529e877676aa31a4f8fafe5cb7f06f2e7e28,-1,0,1,0.12200275,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
879dd1032ad2f1f0f025f37547a3caed8383db4337f3ab7b40761e1b26d858fb,-1,1,1,114.10458527,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
879dd1032ad2f1f0f025f37547a3caed8383db4337f3ab7b40761e1b26d858fb,-1,0,1,0.12200275,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
b4e55ef5806d53366b369a121799373fbb9e26df080d9dbff89e4e46574aaf9a,-1,0,1,0.12200275,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
b4e55ef5806d53366b369a121799373fbb9e26df080d9dbff89e4e46574aaf9a,-1,1,1,114.10458527,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
b9f4848bc341e2e290b4b709966fba3c63df1b77a514f35f587aa36268bce328,-1,0,1,0.12200275,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
b9f4848bc341e2e290b4b709966fba3c63df1b77a514f35f587aa36268bce328,-1,1,1,114.10458527,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
ee8897f6d3ebb0cd8ccd500b4c0eb753d444de8e64a0d70e340b4e6d959940e2,-1,0,1,0.12200275,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
ee8897f6d3ebb0cd8ccd500b4c0eb753d444de8e64a0d70e340b4e6d959940e2,-1,1,1,114.10458527,1557721913,Ticket,ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,9,1,114.10458527,1557721727,Regular,26010ef0f59a79243003c32a017c8c532e528488c9b13844f858140926c9213b
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,16,1,0.12200275,1557721727,Regular,477d1733f4031269d617aec701b133f49f1918c9bd1e5918ab8e766e02f81c40
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,17,1,114.10458527,1557721727,Regular,477d1733f4031269d617aec701b133f49f1918c9bd1e5918ab8e766e02f81c40
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,18,1,0.12200275,1557721727,Regular,879dd1032ad2f1f0f025f37547a3caed8383db4337f3ab7b40761e1b26d858fb
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,19,1,114.10458527,1557721727,Regular,879dd1032ad2f1f0f025f37547a3caed8383db4337f3ab7b40761e1b26d858fb
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,24,1,0.12200275,1557721727,Regular,7f6fec40bc389620a421fec56885b010e492c1f5d75b8743285d6521c64ef255
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,25,1,114.10458527,1557721727,Regular,7f6fec40bc389620a421fec56885b010e492c1f5d75b8743285d6521c64ef255
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,6,1,0.12200275,1557721727,Regular,b9f4848bc341e2e290b4b709966fba3c63df1b77a514f35f587aa36268bce328
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,7,1,114.10458527,1557721727,Regular,b9f4848bc341e2e290b4b709966fba3c63df1b77a514f35f587aa36268bce328
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,14,1,0.12200275,1557721727,Regular,8007c3677c1a33f167e95a2f81a3bd22beaf203e9f458373445437e3341a26ed
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,15,1,114.10458527,1557721727,Regular,8007c3677c1a33f167e95a2f81a3bd22beaf203e9f458373445437e3341a26ed
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,2,1,0.12200275,1557721727,Regular,008f3f74aff47ce5ded668b930ec80668fe683153df1cbc6555bb7313356887a
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,3,1,114.10458527,1557721727,Regular,008f3f74aff47ce5ded668b930ec80668fe683153df1cbc6555bb7313356887a
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,22,1,0.12200275,1557721727,Regular,843911f9f9af13e77e66799551fe529e877676aa31a4f8fafe5cb7f06f2e7e28
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,23,1,114.10458527,1557721727,Regular,843911f9f9af13e77e66799551fe529e877676aa31a4f8fafe5cb7f06f2e7e28
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,0,1,0.12200275,1557721727,Regular,5db1977d18cf0fc5132acdf2d3f44ed6ddae574004dedbc2e79b0e65c27add33
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,1,1,114.10458527,1557721727,Regular,5db1977d18cf0fc5132acdf2d3f44ed6ddae574004dedbc2e79b0e65c27add33
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,10,1,0.12200275,1557721727,Regular,3e370054e0da607d23222642a4f7285e8dc7b7ab74da1e92a90adc50e8939799
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,11,1,114.10458527,1557721727,Regular,3e370054e0da607d23222642a4f7285e8dc7b7ab74da1e92a90adc50e8939799
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,12,1,0.12200275,1557721727,Regular,b4e55ef5806d53366b369a121799373fbb9e26df080d9dbff89e4e46574aaf9a
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,13,1,114.10458527,1557721727,Regular,b4e55ef5806d53366b369a121799373fbb9e26df080d9dbff89e4e46574aaf9a
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,4,1,0.12200275,1557721727,Regular,311806e965e0cf413f4f31cfc4dd04e0124660c57773d341878029460a6228d5
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,5,1,114.10458527,1557721727,Regular,311806e965e0cf413f4f31cfc4dd04e0124660c57773d341878029460a6228d5
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,20,1,0.12200275,1557721727,Regular,ee8897f6d3ebb0cd8ccd500b4c0eb753d444de8e64a0d70e340b4e6d959940e2
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,21,1,114.10458527,1557721727,Regular,ee8897f6d3ebb0cd8ccd500b4c0eb753d444de8e64a0d70e340b4e6d959940e2
ae2abf6089a1e9c57a6bf4819988ce2cafdfccf00ecea76489a61814537c5eb8,1,8,1,0.12200275,1557721727,Regular,26010ef0f59a79243003c32a017c8c532e528488c9b13844f858140926c9213b
