tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2828c1d82f87e7cf4afe175b5cee0083eef928c793d7426864421ffe5786e9fe,-1,1,1,20.42853737,1651522979,Ticket,9e26818a8c3c8295a35294a61415eeaf7e1a46fb2de28b37219440d151debc0e
2828c1d82f87e7cf4afe175b5cee0083eef928c793d7426864421ffe5786e9fe,-1,0,1,0.0367263,1651522979,Ticket,9e26818a8c3c8295a35294a61415eeaf7e1a46fb2de28b37219440d151debc0e
613f46f10a4cc0cc8bfc8891850b316079e5f0d06e33b3f5f1c08454ce64d681,-1,1,1,20.42853737,1651522979,Ticket,9e26818a8c3c8295a35294a61415eeaf7e1a46fb2de28b37219440d151debc0e
613f46f10a4cc0cc8bfc8891850b316079e5f0d06e33b3f5f1c08454ce64d681,-1,0,1,0.0367263,1651522979,Ticket,9e26818a8c3c8295a35294a61415eeaf7e1a46fb2de28b37219440d151debc0e
72130d567865d65ad0e4d7b2089048a568b6f321a412433f201f4f44ae8f22fb,-1,0,1,0.0367263,1651522979,Ticket,9e26818a8c3c8295a35294a61415eeaf7e1a46fb2de28b37219440d151debc0e
72130d567865d65ad0e4d7b2089048a568b6f321a412433f201f4f44ae8f22fb,-1,1,1,20.42853737,1651522979,Ticket,9e26818a8c3c8295a35294a61415eeaf7e1a46fb2de28b37219440d151debc0e
7b12aa4b8d66ac8d67b62353d50b715ca817ef328280a3b521e997fbb882961a,-1,0,1,0.0367263,1651522979,Ticket,9e26818a8c3c8295a35294a61415eeaf7e1a46fb2de28b37219440d151debc0e
7b12aa4b8d66ac8d67b62353d50b715ca817ef328280a3b521e997fbb882961a,-1,1,1,20.42853737,1651522979,Ticket,9e26818a8c3c8295a35294a61415eeaf7e1a46fb2de28b37219440d151debc0e
9fd53ec358d081b9da58faaa12d3d627f1c0b4564e31d44e3f2a32d3c6e19c8b,-1,0,1,0.0367263,1651522979,Ticket,9e26818a8c3c8295a35294a61415eeaf7e1a46fb2de28b37219440d151debc0e
9fd53ec358d081b9da58faaa12d3d627f1c0b4564e31d44e3f2a32d3c6e19c8b,-1,1,1,20.42853737,1651522979,Ticket,9e26818a8c3c8295a35294a61415eeaf7e1a46fb2de28b37219440d151debc0e
afe2d51dbfd5744204e2079d83b6aeb565c4827dffb246090937f6fcfcc07cfe,-1,1,1,20.42853737,1651522979,Ticket,9e26818a8c3c8295a35294a61415eeaf7e1a46fb2de28b37219440d151debc0e
afe2d51dbfd5744204e2079d83b6aeb565c4827dffb246090937f6fcfcc07cfe,-1,0,1,0.0367263,1651522979,Ticket,9e26818a8c3c8295a35294a61415eeaf7e1a46fb2de28b37219440d151debc0e
ba0a38d0e453f00292db283b83c611b38b1981691e00dd78bacb0fcd1abca5db,-1,0,1,0.0367263,1651522979,Ticket,9e26818a8c3c8295a35294a61415eeaf7e1a46fb2de28b37219440d151debc0e
