tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c,-1,20,1,168.68775668,1565883080,Regular,0744f2c1d8ba062b938b18ff70933bd9dcb8a89ac5b9f467238e43d51651c3b1
0744f2c1d8ba062b938b18ff70933bd9dcb8a89ac5b9f467238e43d51651c3b1,1,3,1,168.68775668,1565824568,Vote,307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,97,1,168.68775668,1564664072,Regular,12523482114f9bd3f01efe173be703dea8009d0c30949136c96abd9c999d1478
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,101,1,168.68775668,1564663128,Regular,e388615afe4a4900802b2c17376aca804c9c6c5daec0a9c3c45bb0d93df16248
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,86,1,157.64543904,1564663128,Regular,c0ad972bbb08eb90276a20bf5f77c90ffc9b6016cd677769e15bbec6287ad244
c0ad972bbb08eb90276a20bf5f77c90ffc9b6016cd677769e15bbec6287ad244,1,3,1,157.64543904,1564271006,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
e388615afe4a4900802b2c17376aca804c9c6c5daec0a9c3c45bb0d93df16248,1,3,1,168.68775668,1564260640,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
12523482114f9bd3f01efe173be703dea8009d0c30949136c96abd9c999d1478,1,3,1,168.68775668,1563980342,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c,-1,84,1,168.68775668,1563704136,Regular,305337c18a4da10dbc27e24db9ed5cbeae2cae014ccea51e554392d02c897dd2
d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c,-1,63,1,168.68775668,1563704136,Regular,2f64560e96bedbe70e7768b73b64fc469903efb5be03696251fbcf2050c6decb
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,10,1,157.69370625,1563701586,Regular,d44e5bd25d64ce2f95bdf983fa7feff99dc893dcd2d4a5cbce056b90bac20ca4
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,62,1,168.73602544,1563698412,Regular,0fa0ee9d45b992d7874834ca0ad3ab9c4431158710b5d320baa5a1d2ac9ebe80
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,48,1,168.73602544,1563672947,Regular,033ed224d8ca9e8e82c2296eb3e8c19acbe17f4d280b4c917161900d378b0038
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,59,1,168.73602544,1563672947,Regular,1a5d34ab2071e84d5e016d150ea147a3c8208bb8c5bc51386a7953de0091363d
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,38,1,168.73602544,1563672947,Regular,67bf6a9a11a7282b1137e4026050e14e95b0cd955fa87779ed7d3236810a1736
305337c18a4da10dbc27e24db9ed5cbeae2cae014ccea51e554392d02c897dd2,1,3,1,168.68775668,1563598871,Vote,d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c
2f64560e96bedbe70e7768b73b64fc469903efb5be03696251fbcf2050c6decb,1,3,1,168.68775668,1563586633,Vote,d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c
67bf6a9a11a7282b1137e4026050e14e95b0cd955fa87779ed7d3236810a1736,1,3,1,168.73602544,1563087852,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
033ed224d8ca9e8e82c2296eb3e8c19acbe17f4d280b4c917161900d378b0038,1,3,1,168.73602544,1563051536,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
1a5d34ab2071e84d5e016d150ea147a3c8208bb8c5bc51386a7953de0091363d,1,3,1,168.73602544,1563007869,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
d44e5bd25d64ce2f95bdf983fa7feff99dc893dcd2d4a5cbce056b90bac20ca4,1,3,1,157.69370625,1562804624,Vote,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
0fa0ee9d45b992d7874834ca0ad3ab9c4431158710b5d320baa5a1d2ac9ebe80,1,3,1,168.73602544,1562789731,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,1,1,168.73602544,1562748329,Regular,5bfaccec995b0787950b17fb3a4f28ebca37d3542a01baedc4a547e5e5f45801
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,89,1,168.73602544,1562665998,Regular,95ccf364693697a81c7536f64631002237a1af965d9dfded36a79490137719e2
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,94,1,168.73602544,1562665998,Regular,38e41e51e6b5d9fed7d9e10b53752eee15710676e600f62ca4c9b01e90756be5
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,39,1,168.73602544,1562662580,Regular,115fa1f2ea85ff3ae014298d0a42fd20494df31943064fb4cfba99c4c576f522
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,75,1,157.69370625,1562662580,Regular,1733a4a8a2af7198f6c706bf59070a9a8611294ced477dd66105fc55ce224d38
5bfaccec995b0787950b17fb3a4f28ebca37d3542a01baedc4a547e5e5f45801,1,3,1,168.73602544,1562638171,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
95ccf364693697a81c7536f64631002237a1af965d9dfded36a79490137719e2,1,3,1,168.73602544,1562608113,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab,-1,0,1,168.73602544,1562515412,Regular,1c617f2d624a6f4503915dea7b397f0abc438bd388a2b143b95e47f258c09502
38e41e51e6b5d9fed7d9e10b53752eee15710676e600f62ca4c9b01e90756be5,1,3,1,168.73602544,1562193492,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
1733a4a8a2af7198f6c706bf59070a9a8611294ced477dd66105fc55ce224d38,1,3,1,157.69370625,1562146448,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
1c617f2d624a6f4503915dea7b397f0abc438bd388a2b143b95e47f258c09502,1,3,1,168.73602544,1562128548,Vote,abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab
115fa1f2ea85ff3ae014298d0a42fd20494df31943064fb4cfba99c4c576f522,1,3,1,168.73602544,1562071310,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,25,1,157.69370625,1562055718,Regular,6656f920a4c4a4e31fedc56d3da8047468e2e6dbdbff8c03f98e47be9c02a3b9
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,20,1,168.73602544,1562055718,Regular,91c2106389ece0213ccf582dd5883c5096dfb213e8f5416a4b77dde2cbae24b6
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,117,1,168.73602544,1562055308,Regular,aa17a46a3441ed8e55527af98f3d3c48617a0b20e20315046b81b7181727639a
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,134,1,157.69370625,1562055308,Regular,0afed5e370883128d90b049335e31f2c3975dda2f07c51b9094a9e3d631d28a5
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,32,1,168.73602544,1562054733,Regular,8a68d6b020eb204e88b89814e62bec0e6d3113a13eebbe4f49c47bfc6a0ae712
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,113,1,168.73602544,1562054733,Regular,e62fecde25c017a809f734dd79e6115fb50a56cb30d1ed978d0fe9827449d73a
8a68d6b020eb204e88b89814e62bec0e6d3113a13eebbe4f49c47bfc6a0ae712,1,3,1,168.73602544,1562022937,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
91c2106389ece0213ccf582dd5883c5096dfb213e8f5416a4b77dde2cbae24b6,1,3,1,168.73602544,1562020574,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
aa17a46a3441ed8e55527af98f3d3c48617a0b20e20315046b81b7181727639a,1,3,1,168.73602544,1562003011,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
