tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ae9b325d3005a89ea702a8e2d589b5f96f5ae898238692c595d38c3d8f4221,-1,1,1,9.01523722,1658220741,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
26ae9b325d3005a89ea702a8e2d589b5f96f5ae898238692c595d38c3d8f4221,-1,0,1,0.03260695,1658220741,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
0396204974b2c13d59630aef82570cfa44eebac72ce7083f8b4d8ee5732d4e8a,-1,1,1,9.01523722,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
0396204974b2c13d59630aef82570cfa44eebac72ce7083f8b4d8ee5732d4e8a,-1,0,1,0.03260695,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
0f19eca41a34218f2bcc7e1998ab4eaa4533f295e82a34ea0d338ebd3421f4e2,-1,0,1,0.03260695,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
0f19eca41a34218f2bcc7e1998ab4eaa4533f295e82a34ea0d338ebd3421f4e2,-1,1,1,9.01523722,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
5a57b4f3712ea42c94c7e5f62c8832f63361d3cb51a77a7d9f0adf9c605bdf65,-1,1,1,9.01523722,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
5a57b4f3712ea42c94c7e5f62c8832f63361d3cb51a77a7d9f0adf9c605bdf65,-1,0,1,0.03260695,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
6f80f2c8aec86a7754d5b932e0e7c696e39a649265424e359e23631e6fef9794,-1,1,1,9.01523722,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
6f80f2c8aec86a7754d5b932e0e7c696e39a649265424e359e23631e6fef9794,-1,0,1,0.03260695,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
7ace128b7d9c011749b6442c32b65677616225233cb0ecc41c7d3c93191c5982,-1,0,1,0.03260695,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
7ace128b7d9c011749b6442c32b65677616225233cb0ecc41c7d3c93191c5982,-1,1,1,9.01523722,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
83034dfdab8198c8fb1a49e2ae720002de9dbb5e28ae89b5227d4baa10318251,-1,1,1,9.01523722,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
83034dfdab8198c8fb1a49e2ae720002de9dbb5e28ae89b5227d4baa10318251,-1,0,1,0.03260695,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
a7c1f46402d7d3d09b6d0b5567366949e69f798d5182aeb2a3cdf4197be2be8b,-1,0,1,0.03260695,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
a7c1f46402d7d3d09b6d0b5567366949e69f798d5182aeb2a3cdf4197be2be8b,-1,1,1,9.01523722,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
a879de5e1720cbf0b28d0bb4b5615ade51e5c1f98929e07599c9e776fdf8c800,-1,0,1,0.03260695,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
a879de5e1720cbf0b28d0bb4b5615ade51e5c1f98929e07599c9e776fdf8c800,-1,1,1,9.01523722,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
c2e90f87062e4780fc30ff9d1d9b06658de8cc63db3c1b2e72db1c4dd9e48f31,-1,0,1,0.03260695,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
c2e90f87062e4780fc30ff9d1d9b06658de8cc63db3c1b2e72db1c4dd9e48f31,-1,1,1,9.01523722,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
e0e01f1b22c3b5d41769607c851c2a08002a16872e13a09e6cc5c3a27b478dd7,-1,0,1,0.03260695,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
e0e01f1b22c3b5d41769607c851c2a08002a16872e13a09e6cc5c3a27b478dd7,-1,1,1,9.01523722,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
e514976a6a86aa74d5b37b4ca10aebf9c23c5090b99b5d6001bb4cacea41e7d0,-1,0,1,0.03260695,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
e514976a6a86aa74d5b37b4ca10aebf9c23c5090b99b5d6001bb4cacea41e7d0,-1,1,1,9.01523722,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
e919d61a9013b593b32818b62ffb879970e307581d512782cfd23e96850434cc,-1,0,1,0.03260695,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
e919d61a9013b593b32818b62ffb879970e307581d512782cfd23e96850434cc,-1,1,1,9.01523722,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
fa94821f16e4aad4520f72a1b0682445a01bdc4eade62967b371d55ed5a47c32,-1,0,1,0.03260695,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
fa94821f16e4aad4520f72a1b0682445a01bdc4eade62967b371d55ed5a47c32,-1,1,1,9.01523722,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
fb6088133e21d5b6115221600b5f0c3357e0cf11d8fc0b15f2de70f92e161cf6,-1,0,1,0.03260695,1658220578,Ticket,63b51db7f7dd4959e81a3bc412e9f94dcc99aefa3367e7f24983bf50240ef490
