tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,80,1,27.20287004,1592414641,Regular,bc47bf679146db46df88462a9435537669eab698a1d8e7e859f575ac52368363
bc47bf679146db46df88462a9435537669eab698a1d8e7e859f575ac52368363,1,1,1,27.20287004,1590288574,Revocation,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
31a4479338aa70077e276fd2912a154660cdb7974e3f0483743dff31567af8a6,-1,7,1,30.51035788,1589653265,Regular,4afc8c352520f53e62e56a7e78b048c79fdc30e25cd4245edc55cdb6e32f07fd
950d0ebeb5998338344b8f2584bdbe227e8deeb54fc8fd47b60e2834438c66d7,-1,4,1,28.37999736,1589650541,Regular,992391aee27dc0a4aa15300f1757ea1d268874010e2727983e4e1db2d9ba95fb
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,24,1,28.37999736,1587942902,Regular,a34e7bb511dd28b89ab28566b61ad18bdda2dbe61b75c10fe63c0569b8a23cc1
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,33,1,30.51035788,1587933737,Regular,57b55f8fc2d7aaef3da8c613db710337bbb1f94fc56c5ca2c6d991c6a68f6fbe
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,40,1,30.47403791,1587263493,Regular,60f84a6d9287fc64de28526fa2f1aae2207426eef6e46a82cdf83c13804daaa2
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,49,1,30.47403791,1587150722,Regular,ce4225f8cf83418d783a37aff856c2b51143da7c4060833705361f93ba479797
ce4225f8cf83418d783a37aff856c2b51143da7c4060833705361f93ba479797,1,3,1,30.47403791,1587075251,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,92,1,28.34368521,1586522145,Regular,6cc7d3d9ca76b61822e557d120a5ea8115b04da80276c9c87cbbc09112e91673
