tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d8ebf89029a0538a49e5986dacc0e9a776ae5bfcd3a6401a320ea0f8c85305,-1,0,1,5.38011595,1685378347,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
17b565b447583635ab28ac488b2374e8e4577ca8f407d813e1e33e9ab4577cd8,-1,0,1,5.38011595,1685378347,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
19bd2aae86f4774fcdc77aaf99c6961b6222661a700f5e3fde1083aaddc257ea,-1,0,1,5.38011595,1685378347,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
1e6f18280cde13254fbc4a550be2a633a139cfa51152086de339d29642876717,-1,0,1,5.38011595,1685378347,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
5afb55b4f53bb6b157a1e28f1ad7126d46a84359bc9c635836d3bc369331edfd,-1,0,1,5.38011595,1685378347,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
71cea068b8ce5e53fb4aea1c0292df0173851a90b7ab0c4632ca078a60b2666c,-1,0,1,5.38011595,1685378347,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
7c65c9b30e8f905a00d069225f733191117b41ee320b0145b7ced4913524b731,-1,0,1,5.38011595,1685378347,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
8affecdcfae0eb34091426b6394992c32ac7e7d9f94cb1e860f4dd0bc2b483bc,-1,0,1,5.38011595,1685378347,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
929c76336390b4ed8b484a97d4cd84a3c0760901e9d16a17ef135b7e67067a38,-1,0,1,5.38011595,1685378347,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
93cf2fe98f9d35250da5ab334951b36cc9b1b02bd9c369eec115328639deccaf,-1,0,1,5.38011595,1685378347,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
f73242594efdd89cf9dfdefa2563f3fbfd7225f496aa74bf5f758eb4d37322c1,-1,0,1,5.38011595,1685378347,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
017014472c6aa257841dc7e4e26d14da275fc7d738321e8e75404cd9afc72996,-1,0,1,5.38011595,1685378324,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
3635e4c787b365dd4dbff36d2a4b3803f9d8e23b030f4cd15482e24ad51dcf6b,-1,0,1,5.38011595,1685378324,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
5040fc75321a5216f021df15ac81e891b5cc0ef6793ac14322d56d6f3098250b,-1,0,1,5.38011595,1685378324,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
5a39e7347e4a2b09753310f6bd0220ab5a4fdb3e73c84d63ed01cfbdce5bc231,-1,0,1,5.38011595,1685378324,Ticket,2a2f6fa4dae95a5ac210644ce65fe4954202ff4896a8758219952c383ffcb994
