tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,239,1,15.52491385,1606079721,Regular,ae22e93ebf8f5bef1752e5991336c887e02af003c05cc8ae43f5e3f5bfc08cfc
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,158,1,15.55403257,1605738495,Regular,3b20c72f618c5cf8be11aaf2f73c925557673069286ae76fe6aa870b414c35da
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,14,1,15.55403257,1605119322,Regular,27a5ac40ef96f05e092965d44d05b2e89ea86f9ce8fab0c3b80c153798f7a6a8
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,4,1,15.55403257,1605118807,Regular,b8c350924425a09f36e454463aed140a15660a9fc129d52e7e31bbcb7e6327a2
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,78,1,15.52491385,1604480879,Regular,8669269d71a16bb421ba4f52052dbbb78a8ec092e3cfcef2892abf39ab404168
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,28,1,15.52491385,1604480879,Regular,9ec98dbc48c23e8399a74c5b132e5b31db9a7d9c328df708f7a050bdd83a8d5f
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,284,1,15.52491385,1604479241,Regular,dd569dab82a08c7124a3552f556c4f9c22b86886fe0d11977f79ece0be889a3b
8669269d71a16bb421ba4f52052dbbb78a8ec092e3cfcef2892abf39ab404168,1,3,1,15.52491385,1604420387,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
9ec98dbc48c23e8399a74c5b132e5b31db9a7d9c328df708f7a050bdd83a8d5f,1,3,1,15.52491385,1604263322,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
dd569dab82a08c7124a3552f556c4f9c22b86886fe0d11977f79ece0be889a3b,1,3,1,15.52491385,1603770468,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
ae22e93ebf8f5bef1752e5991336c887e02af003c05cc8ae43f5e3f5bfc08cfc,1,3,1,15.52491385,1603579165,Vote,23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,-1,71,1,15.55403257,1603134689,Regular,062ef3e48966c70b3f6510f47ae6644c379dba8e747ee2cf54623353b9b8b388
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,105,1,15.55403257,1603133714,Regular,eaedfdc11b6e97dacdd12ea3dde149c400c8604b6c7fe81adf12a8d42b63eb60
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,106,1,15.55403257,1603132485,Regular,597b4c5342e2f860b098089a8b514f1d18676b58c79459d8c215bc11090c0936
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,189,1,15.55403257,1603130264,Regular,5ee628ebdeafe4045fbf05b36576e9cfc532c1ceacc02ad37c443241eb0ae41f
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,146,1,15.52491385,1603130264,Regular,a5c2e520a497991eb36fb9d98d08feb38c39d4de03d30924699ed2dea2981419
a5c2e520a497991eb36fb9d98d08feb38c39d4de03d30924699ed2dea2981419,1,3,1,15.52491385,1603064280,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
