tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88,-1,206,1,247.97485016,1597422488,Regular,017d151814700ec15d50ae50410cdcf86a88147cf4296269f651ef084e4efbab
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,176,1,248.06141077,1597420762,Regular,c97f069cd01386f7dd2370ec32fcc29ca37a03e598485ce3e9da2f47acf98aca
017d151814700ec15d50ae50410cdcf86a88147cf4296269f651ef084e4efbab,1,2,1,247.97485016,1573399463,Vote,966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88
b4704b0d7246041f4f3f86b2586f25fbfdbf30bc592a78bba8d5cdd3a1c7d906,-1,1,1,246.63641825,1571444661,Vote,00657418de9b5f69170c57c455d8cba7693ac54d05b304281dca31b98e010868
c0d0814d5164900443f3f4c966d8998d0532eb970a0294fa5184f5ee47026a97,-1,1,1,246.63641825,1570281919,Vote,6dd619b18b3e2af664aca41f53e42f2301ed2ac454abf7ad52f6f941bfb6420c
c97f069cd01386f7dd2370ec32fcc29ca37a03e598485ce3e9da2f47acf98aca,1,2,1,248.06141077,1569870129,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
a2bb3fa02ad4ff46eece1144627f1c2cf312463441cdb1b76c6009843fb2d756,-1,1,1,246.63641825,1569684697,Vote,ea3b5d7173e3eaa468dfae2be0385aabf03671f5001e5869ee8d1f09bd25cc9f
dc7afe030855e5698be2d91e9003a3fc5c4ab922335e7fa1f6c2ad3437f99f19,-1,1,1,246.63641825,1569628878,Vote,ac56574fccfc12c3062da03d43c07e1844bd540d5d9962f3554a8ed5f7fe085a
171f407a5d2005d7e83577c584630fb8404ff939c1cc5168e647d93a981361ab,-1,1,1,246.63641825,1569300401,Vote,afccbbcbd65f2c27b9ea0e076363d905297c5eb1ed5247cce71d3780715f8d2d
10842c461e0c063d1f7faa34fc5938a0eb326936c3a5bbe8deb2985c7f8d8a0b,-1,2,1,248.06141077,1569297635,Regular,55939fd5bcf99e4a231502a4390cc0d609184210b4454bfe0d55c05a8592e0b4
55939fd5bcf99e4a231502a4390cc0d609184210b4454bfe0d55c05a8592e0b4,1,2,1,248.06141077,1569264162,Vote,10842c461e0c063d1f7faa34fc5938a0eb326936c3a5bbe8deb2985c7f8d8a0b
c4732ac1de1a732d12b327b8b725479a591c5a9315b88f88a64831b4bac4e4a2,-1,1,1,246.63641825,1569209967,Vote,a73d8f5e642ce69003f0c760d3b1916e360cab7128273f313ad811377c6b84fb
c1024af54a39b22dc5f3ded693a4489b20a43995cc6a24e9c1b27a4b4a31ca53,-1,1,1,246.63641825,1569122069,Vote,ef52c7cfbdd9a3fcca01a0c6910c244e1fecd7670218f6a2c8c738fb9668d2e1
