tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5d1bde6145181a3080d2ddddc0176f0bafa1d21a9b170e8b71e7bc6c39a052,-1,0,1,92.30564601,1550367572,Ticket,08a52d70f49e8ca49a81ca05c56964dfb1c97e791c731ab10a917c2667c7e4ed
69f607a317840f16313bc6e7a5733d6c85e5255353c26e5e59e8d78f57980350,-1,0,1,92.30564601,1550367572,Ticket,08a52d70f49e8ca49a81ca05c56964dfb1c97e791c731ab10a917c2667c7e4ed
6b348124421fbe397b61864edaf7f8ace398da1caa5152c4702f0c2fd2252ea9,-1,0,1,92.30564601,1550367572,Ticket,08a52d70f49e8ca49a81ca05c56964dfb1c97e791c731ab10a917c2667c7e4ed
778a2f383a4ff9d7a786ccd4e89cc06375efd4feb20986148d964caac7ebaaee,-1,0,1,92.30564601,1550367572,Ticket,08a52d70f49e8ca49a81ca05c56964dfb1c97e791c731ab10a917c2667c7e4ed
820bc63d5eded9a6ede7227fba4f8dfcf84d76267c23e49dfede0dd3b4efdc57,-1,0,1,92.30564601,1550367572,Ticket,08a52d70f49e8ca49a81ca05c56964dfb1c97e791c731ab10a917c2667c7e4ed
8e1ca176717c0e244c9ca500a86594932768779fc119b1308445c86a1d279d74,-1,0,1,92.30564601,1550367572,Ticket,08a52d70f49e8ca49a81ca05c56964dfb1c97e791c731ab10a917c2667c7e4ed
fae45eca771b9beaf44f71b5948407bc5ad41848aa101b7e91eccd2c24f383bd,-1,0,1,92.30564601,1550367572,Ticket,08a52d70f49e8ca49a81ca05c56964dfb1c97e791c731ab10a917c2667c7e4ed
08a52d70f49e8ca49a81ca05c56964dfb1c97e791c731ab10a917c2667c7e4ed,1,5,1,92.30564601,1550367538,Regular,3b5d1bde6145181a3080d2ddddc0176f0bafa1d21a9b170e8b71e7bc6c39a052
08a52d70f49e8ca49a81ca05c56964dfb1c97e791c731ab10a917c2667c7e4ed,1,3,1,92.30564601,1550367538,Regular,778a2f383a4ff9d7a786ccd4e89cc06375efd4feb20986148d964caac7ebaaee
08a52d70f49e8ca49a81ca05c56964dfb1c97e791c731ab10a917c2667c7e4ed,1,0,1,92.30564601,1550367538,Regular,69f607a317840f16313bc6e7a5733d6c85e5255353c26e5e59e8d78f57980350
08a52d70f49e8ca49a81ca05c56964dfb1c97e791c731ab10a917c2667c7e4ed,1,6,1,92.30564601,1550367538,Regular,6b348124421fbe397b61864edaf7f8ace398da1caa5152c4702f0c2fd2252ea9
08a52d70f49e8ca49a81ca05c56964dfb1c97e791c731ab10a917c2667c7e4ed,1,4,1,92.30564601,1550367538,Regular,8e1ca176717c0e244c9ca500a86594932768779fc119b1308445c86a1d279d74
08a52d70f49e8ca49a81ca05c56964dfb1c97e791c731ab10a917c2667c7e4ed,1,1,1,92.30564601,1550367538,Regular,820bc63d5eded9a6ede7227fba4f8dfcf84d76267c23e49dfede0dd3b4efdc57
08a52d70f49e8ca49a81ca05c56964dfb1c97e791c731ab10a917c2667c7e4ed,1,2,1,92.30564601,1550367538,Regular,fae45eca771b9beaf44f71b5948407bc5ad41848aa101b7e91eccd2c24f383bd
