tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bca5471005980fa1f0fcc8704d8271bbb3fc1363b96fe4f6e324755b7846d2d9,-1,32,1,295.90807099,1558406415,Regular,fabe6b1bca375c03c7b394d8a1fdec6422e3732570acdb40f2c67777ea6bfd9a
1353c77cc593a190ea635e7eefc30818a57e7d70e207d1e7351e67fa717d6050,-1,2,1,295.90807099,1558381645,Regular,a3411ff934a9edd8f5ca207d8d427cf9eb02f3b57fccd8f584111cd306c52c37
a3411ff934a9edd8f5ca207d8d427cf9eb02f3b57fccd8f584111cd306c52c37,1,2,1,295.90807099,1558034062,Vote,1353c77cc593a190ea635e7eefc30818a57e7d70e207d1e7351e67fa717d6050
fabe6b1bca375c03c7b394d8a1fdec6422e3732570acdb40f2c67777ea6bfd9a,1,2,1,295.90807099,1557991406,Vote,bca5471005980fa1f0fcc8704d8271bbb3fc1363b96fe4f6e324755b7846d2d9
dcfc9983ec1be607e356fbc16bde4f6e5cd113b174bd82e1bd89b12bbb48ae04,-1,2,1,295.90807099,1557411090,Regular,30218a81f4df91b9abfecc8b60e2795a559614f4cbce645cf6dc37e4d6c8f568
30218a81f4df91b9abfecc8b60e2795a559614f4cbce645cf6dc37e4d6c8f568,1,2,1,295.90807099,1557387898,Vote,dcfc9983ec1be607e356fbc16bde4f6e5cd113b174bd82e1bd89b12bbb48ae04
47847235ff8b4520ea6ff06325975f891052283fb1f3e8ad822febcf086dbb97,-1,1,1,295.90807099,1557027415,Regular,bb7c13b6ef29940a70e2e230e0ba2fd7fbef51304359e07e630eba7336ba8dbe
bb7c13b6ef29940a70e2e230e0ba2fd7fbef51304359e07e630eba7336ba8dbe,1,2,1,295.90807099,1556987451,Vote,47847235ff8b4520ea6ff06325975f891052283fb1f3e8ad822febcf086dbb97
307eb09567575944487e03c47426912ab10332359c9a570c931263ff6f73920f,-1,0,1,295.90807099,1556724198,Regular,e6fd1cd2453fcccd9776a6911d50faf1359083a83dde617dfbe6bb2abfd0810b
e6fd1cd2453fcccd9776a6911d50faf1359083a83dde617dfbe6bb2abfd0810b,1,2,1,295.90807099,1556688480,Vote,307eb09567575944487e03c47426912ab10332359c9a570c931263ff6f73920f
f5a8196392e614cc590df6e90ea366c837eea5d1db9110a2e5245a58ceff605a,-1,0,1,295.90807099,1556682824,Regular,1908385fb3ac4a08fcc49f7a5f4b61d2b3a8eb6e842c608da93070a7f38b5d04
1908385fb3ac4a08fcc49f7a5f4b61d2b3a8eb6e842c608da93070a7f38b5d04,1,2,1,295.90807099,1556646531,Vote,f5a8196392e614cc590df6e90ea366c837eea5d1db9110a2e5245a58ceff605a
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,-1,18,1,98.14200055,1556569116,Regular,cb316f43c40f2da883fae55fc44b1326d5e19b4e6f0cfa3faa325ad9cce69d97
cb316f43c40f2da883fae55fc44b1326d5e19b4e6f0cfa3faa325ad9cce69d97,1,20,1,98.14200055,1556558732,Regular,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
