tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd5c286865c7731b989413194cfc701ba0696b998213b704ba6fce4d89f24e3,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
1dd5c286865c7731b989413194cfc701ba0696b998213b704ba6fce4d89f24e3,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
264c54197876cff334ee08460f97e2a683e680638356774066add0112e78ebe4,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
264c54197876cff334ee08460f97e2a683e680638356774066add0112e78ebe4,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
2b092dd5c7f97459e6a13ec3e87834fe9cb4fd9fa7e0c8e1b651e0b7a082f1ed,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
2b092dd5c7f97459e6a13ec3e87834fe9cb4fd9fa7e0c8e1b651e0b7a082f1ed,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
35c90dda36adf8b3725b78a121a267a451978f2ddf2e538e637ab1885972d436,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
35c90dda36adf8b3725b78a121a267a451978f2ddf2e538e637ab1885972d436,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
4ca35fb00790b7dfd28a2aa2cfda6940906d0675dc1d4343a2278993e3ab9b0e,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
4ca35fb00790b7dfd28a2aa2cfda6940906d0675dc1d4343a2278993e3ab9b0e,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
4dca66aaf5f494e72b426c01d31c4eaa53d4c11063128c786146964f195d0be2,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
4dca66aaf5f494e72b426c01d31c4eaa53d4c11063128c786146964f195d0be2,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
568c403f6f1bb8c2017c164eb87227985b02e6669134644a6bb1b80a52977829,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
568c403f6f1bb8c2017c164eb87227985b02e6669134644a6bb1b80a52977829,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
59e4d0abf38da0935a9cb9b45abd461ee16a9df36b1fd071c052f48d8b22ffe9,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
59e4d0abf38da0935a9cb9b45abd461ee16a9df36b1fd071c052f48d8b22ffe9,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
66bd28b6190c428064990ca30caa7c5d66b82566fcfc062e837d0e5f4dd68f53,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
66bd28b6190c428064990ca30caa7c5d66b82566fcfc062e837d0e5f4dd68f53,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
6a36e31646e837a6a6de0809c66e8e51212ad8104e6b9435cb3d1e8575a5d036,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
6a36e31646e837a6a6de0809c66e8e51212ad8104e6b9435cb3d1e8575a5d036,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
8448ede2faae68a5ad8349c78f32d49bc1e5d4080982dd368e89f354d51e416a,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
8448ede2faae68a5ad8349c78f32d49bc1e5d4080982dd368e89f354d51e416a,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
85698dd12f4dd0b6a48441a7ba032f176a42e6be4d9b9b5be07b657e32429a56,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
85698dd12f4dd0b6a48441a7ba032f176a42e6be4d9b9b5be07b657e32429a56,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
88c9b8292945cd7ffa4d53bb179a32f35e987d08493e883813c7ea90508f4509,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
88c9b8292945cd7ffa4d53bb179a32f35e987d08493e883813c7ea90508f4509,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
b9d7003ad3d1877c78898d7048b15ee3ddee389b27f4db65fab34a8d29aaded9,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
b9d7003ad3d1877c78898d7048b15ee3ddee389b27f4db65fab34a8d29aaded9,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
bd86f4add93f1928cd2ba23ac8c6ee9244afba59c1a1a3cf654fd60e4104dde1,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
bd86f4add93f1928cd2ba23ac8c6ee9244afba59c1a1a3cf654fd60e4104dde1,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
ca976f325e36fefd34d6957599c347d9a627358d08d4b60061c34b27feb96e0e,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
ca976f325e36fefd34d6957599c347d9a627358d08d4b60061c34b27feb96e0e,-1,1,1,23.69448997,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
f51c65ed6338ea24b3c636be3c46d052342bb63aea569e815d1bfd3a67029062,-1,0,1,0.03159887,1663060977,Ticket,caea6f0c99e452bb26c37a798eba3a0ef3e4ad87662de841a5966e1479d28203
