tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8339b81b33aac8e772840f31fb61ad5c4c7ac963a456acfcdc2284f87a59d73,-1,1,1,149.03644791,1558708414,Vote,41c221af2e5eb7015961821b8d02a5e2c5413cce29f10608af4408e5e466b707
40ccdf27f9f5740a6ac860ff8fe61c6947e8ffd52a017f525a1f326c29e371b7,-1,1,1,149.03644791,1558302631,Vote,0640d0089930fb5cf9f67eacd0a41b0f86eba840a469637be2942f1767c5da18
e5ba3bf87369e7fb4ef2fc566382a0cedf2299bd8638690e97ff06fbcac72f72,-1,1,1,149.03644791,1557989994,Vote,56a82c1600812dd38c75491d30261333fd23b5ad857cfa506effb43fa5cfabd5
dc71e8b670a2fece1b6740c8beba721d4acb8d64047e9ec07373bfdb9778ff6b,-1,1,1,149.03644791,1557685777,Vote,e7c415bd5ee9755285631f41333d569b14bba5a2c1ef76b489a50b5923e7424f
e6d8b3adba734a350c096a935870c23a0983d867f426f7eabb250567c6406f60,-1,1,1,149.03644791,1557618738,Vote,81a5f84444c13162630864978c25800e7d8f0671bf7333b90cedceb50ccfbb9c
0640d0089930fb5cf9f67eacd0a41b0f86eba840a469637be2942f1767c5da18,1,0,1,149.03644791,1557577400,Ticket,40ccdf27f9f5740a6ac860ff8fe61c6947e8ffd52a017f525a1f326c29e371b7
41c221af2e5eb7015961821b8d02a5e2c5413cce29f10608af4408e5e466b707,1,0,1,149.03644791,1557577400,Ticket,d8339b81b33aac8e772840f31fb61ad5c4c7ac963a456acfcdc2284f87a59d73
56a82c1600812dd38c75491d30261333fd23b5ad857cfa506effb43fa5cfabd5,1,0,1,149.03644791,1557577400,Ticket,e5ba3bf87369e7fb4ef2fc566382a0cedf2299bd8638690e97ff06fbcac72f72
81a5f84444c13162630864978c25800e7d8f0671bf7333b90cedceb50ccfbb9c,1,0,1,149.03644791,1557577400,Ticket,e6d8b3adba734a350c096a935870c23a0983d867f426f7eabb250567c6406f60
e7c415bd5ee9755285631f41333d569b14bba5a2c1ef76b489a50b5923e7424f,1,0,1,149.03644791,1557577400,Ticket,dc71e8b670a2fece1b6740c8beba721d4acb8d64047e9ec07373bfdb9778ff6b
