tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,54,1,28.18769557,1592773786,Regular,4842f99e355a5687b0f9ea61a00d9180907101504458aafb9bfde1d3705aeafc
4842f99e355a5687b0f9ea61a00d9180907101504458aafb9bfde1d3705aeafc,1,3,1,28.18769557,1589861937,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,243,1,28.18769557,1589265228,Regular,2f6e74f4180eccfbffe8ab5f053d9797773518da90554d0a37adab8d9b8f1066
2f6e74f4180eccfbffe8ab5f053d9797773518da90554d0a37adab8d9b8f1066,1,3,1,28.18769557,1588716605,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,186,1,28.22289032,1588041462,Regular,66b70d5396c50581af76075038ac6ab70a94bdadcb1826145937d2b2d91116f1
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,103,1,28.22289032,1588040100,Regular,e6823abaff28e04e5042835b72a30cb12beada56e7c659b45aa009ec055c9eec
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,77,1,28.22289032,1588027892,Regular,02e17746cee9dfc78fb9e409f39c583dd8177904d032e965f93f8abe45c500bd
003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0,-1,27,1,28.22289032,1588027088,Regular,257bdf9648d36ded285c7a362539a4a4ab429e5e98790a982ff7034abe04f775
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,39,1,28.22289032,1588023223,Regular,cb7d9cadaa200e6f61c6c2f519c295482d11cb49c1bc0e152cc320a77fee1639
e6823abaff28e04e5042835b72a30cb12beada56e7c659b45aa009ec055c9eec,1,3,1,28.22289032,1588014003,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
257bdf9648d36ded285c7a362539a4a4ab429e5e98790a982ff7034abe04f775,1,3,1,28.22289032,1587969918,Vote,003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0
02e17746cee9dfc78fb9e409f39c583dd8177904d032e965f93f8abe45c500bd,1,3,1,28.22289032,1587926075,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
cb7d9cadaa200e6f61c6c2f519c295482d11cb49c1bc0e152cc320a77fee1639,1,3,1,28.22289032,1587912583,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e,-1,287,1,28.22289032,1587726872,Regular,51a1384bf82bb29eaec89fea51cc240387f6d15c58d90f41a25636225dd741af
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,67,1,28.22289032,1587648697,Regular,e04a5f900596a032edfa48fe0d1d339d3d65eed1b81fb87dc057d4161085f736
66b70d5396c50581af76075038ac6ab70a94bdadcb1826145937d2b2d91116f1,1,3,1,28.22289032,1587562408,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
51a1384bf82bb29eaec89fea51cc240387f6d15c58d90f41a25636225dd741af,1,3,1,28.22289032,1587545408,Vote,3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e
e04a5f900596a032edfa48fe0d1d339d3d65eed1b81fb87dc057d4161085f736,1,3,1,28.22289032,1587532110,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
