tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b704d4daa65f214bb49ae8080f85e609be74bcba7006d2a1908112440ff6584,-1,4,1,249.81460709,1562447085,Regular,5dd4f5cda5990e1559ce3633f0d92d0cd524e61be5fb280869af82181f9d5b05
5dd4f5cda5990e1559ce3633f0d92d0cd524e61be5fb280869af82181f9d5b05,1,2,1,249.81460709,1562231841,Vote,2b704d4daa65f214bb49ae8080f85e609be74bcba7006d2a1908112440ff6584
62d7bcdcab0085e1c9ab3fabc61453176d194eb1305cc64cb0ff9015cf3a7e56,-1,0,1,249.86443512,1561027772,Regular,3b5c1c36ce9abd5d8658af6253b85f765c746e4c31bd0637cfd24b9146006325
3b5c1c36ce9abd5d8658af6253b85f765c746e4c31bd0637cfd24b9146006325,1,2,1,249.86443512,1560989792,Vote,62d7bcdcab0085e1c9ab3fabc61453176d194eb1305cc64cb0ff9015cf3a7e56
fe63123276ecdcce5f7546b6dee2e08e12c50fee4770efab718936223f974f84,-1,2,1,249.86443512,1560499270,Regular,0fa949187dba716d3720ffb98fd905fd7847045078319c70ad8fc7cdaa56138a
0fa949187dba716d3720ffb98fd905fd7847045078319c70ad8fc7cdaa56138a,1,2,1,249.86443512,1560424250,Vote,fe63123276ecdcce5f7546b6dee2e08e12c50fee4770efab718936223f974f84
e7d5202090aaa095fd572a161ea390a5ee9bba3395ce4b692b9a6c47f56abc9f,-1,2,1,249.86443512,1560419030,Regular,a0bff623504eb0376ab1d50f42aa5bf08063ba4f592a6e4839c8a2b3f5c75350
4e5ba4337d1185341253cc8499997a4580e8c558d889902c91fecdb2be7e2dcf,-1,10,1,249.86443512,1560396196,Regular,d49dd7d6f17b36267cfbd501f9353be5479eb62268ddf195e5aa1d3454092ddc
a0bff623504eb0376ab1d50f42aa5bf08063ba4f592a6e4839c8a2b3f5c75350,1,2,1,249.86443512,1560383378,Vote,e7d5202090aaa095fd572a161ea390a5ee9bba3395ce4b692b9a6c47f56abc9f
20c2bff41f9947132202a695879b0fe5b95209285428a058c8d5f6eb81aa5126,-1,27,1,249.86443512,1560379330,Regular,420b3b363097356545a530691d1b13546d9a4ae38c590ad6e10275abd852f946
420b3b363097356545a530691d1b13546d9a4ae38c590ad6e10275abd852f946,1,2,1,249.86443512,1560272392,Vote,20c2bff41f9947132202a695879b0fe5b95209285428a058c8d5f6eb81aa5126
d49dd7d6f17b36267cfbd501f9353be5479eb62268ddf195e5aa1d3454092ddc,1,2,1,249.86443512,1560099490,Vote,4e5ba4337d1185341253cc8499997a4580e8c558d889902c91fecdb2be7e2dcf
a6a4e2717e577c879d5934a4ffbc27150007ec905a624e45eb7f7d23006a3aea,-1,23,1,95.37468995,1559902223,Regular,3c1c0e5e4fc42de6797b3530bf4deafa121e0ebd85b93eb6877749170ed2df3e
3c1c0e5e4fc42de6797b3530bf4deafa121e0ebd85b93eb6877749170ed2df3e,1,20,1,95.37468995,1559886989,Regular,a6a4e2717e577c879d5934a4ffbc27150007ec905a624e45eb7f7d23006a3aea
