tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4,-1,139,1,33.76783078,1573809320,Regular,5d37dd11deb575f6799d19a125c16334c34ea8f091cfe6ec6cc3a0cf8ce22a58
5d37dd11deb575f6799d19a125c16334c34ea8f091cfe6ec6cc3a0cf8ce22a58,1,3,1,33.76783078,1573768066,Vote,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
37f90283c6a16bada5d54665be31a286deda48d5d62d7d65a89eab2dfd64bb8f,-1,1,1,32.47688965,1572797327,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
37f90283c6a16bada5d54665be31a286deda48d5d62d7d65a89eab2dfd64bb8f,-1,0,1,0.06569815,1572797327,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
393236fee3f3083da549aef3f038c0a52b6b5d790010e238dd4aa0c8c36af2e0,-1,0,1,0.06569815,1572797327,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
393236fee3f3083da549aef3f038c0a52b6b5d790010e238dd4aa0c8c36af2e0,-1,1,1,32.47688965,1572797327,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
4cb17f5264373b58be01b2549dd6aa6746f5f0ff97540c2da306de240c608e47,-1,1,1,32.47688965,1572797327,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
4cb17f5264373b58be01b2549dd6aa6746f5f0ff97540c2da306de240c608e47,-1,0,1,0.06569815,1572797327,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
503e79b94e17514678de9aa0c41fb5309075f4867621dba70e504a852fdf96d2,-1,0,1,0.06569815,1572797327,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
503e79b94e17514678de9aa0c41fb5309075f4867621dba70e504a852fdf96d2,-1,1,1,32.47688965,1572797327,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
87bf87d1aa98705a1619acd19058e01d0d9700f0189d22280b7925ff5db114e9,-1,0,1,0.06569815,1572797327,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
87bf87d1aa98705a1619acd19058e01d0d9700f0189d22280b7925ff5db114e9,-1,1,1,32.47688965,1572797327,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
d17d2b24869facbf5e635235bdf68ea9b6dc183051e4b59eafa618544b225fc3,-1,1,1,32.47688965,1572797327,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
d17d2b24869facbf5e635235bdf68ea9b6dc183051e4b59eafa618544b225fc3,-1,0,1,0.06569815,1572797327,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
fe14e67863b0819cda0f65e32f6e1426e514f08397ca519eea9c757b53d26113,-1,0,1,0.06569815,1572797327,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
fe14e67863b0819cda0f65e32f6e1426e514f08397ca519eea9c757b53d26113,-1,1,1,32.47688965,1572797327,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
527b997a557722de437f0190213d46bf3a73cb918ed4d6f961b0ee31fbc198e2,-1,0,1,0.06569815,1572797191,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
527b997a557722de437f0190213d46bf3a73cb918ed4d6f961b0ee31fbc198e2,-1,1,1,32.47688965,1572797191,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
57469238ec84f9f03a50fda220ed9ac1ee9f0f02aef4b41f85b162f33efcfaee,-1,0,1,0.06569815,1572797191,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
57469238ec84f9f03a50fda220ed9ac1ee9f0f02aef4b41f85b162f33efcfaee,-1,1,1,32.47688965,1572797191,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
62a3204ab8fc8ecf4b0b52e1709afa7ad071e420231983d5d8f8e7331a80d7fb,-1,1,1,32.47688965,1572797191,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
62a3204ab8fc8ecf4b0b52e1709afa7ad071e420231983d5d8f8e7331a80d7fb,-1,0,1,0.06569815,1572797191,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
7ed64efbc334c79067f6446696738bab9a7a14a755fd46036c9677074abbe107,-1,0,1,0.06569815,1572797191,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
7ed64efbc334c79067f6446696738bab9a7a14a755fd46036c9677074abbe107,-1,1,1,32.47688965,1572797191,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
838dc099a812975350f69ba0b2e41741e4984363ae3dd95a8753e118ea43d3a2,-1,0,1,0.06569815,1572797191,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
838dc099a812975350f69ba0b2e41741e4984363ae3dd95a8753e118ea43d3a2,-1,1,1,32.47688965,1572797191,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
8606996f30fddd1dfd64cd1e9a079aeb44ba549553125ccd6b401d28c73bc4e6,-1,0,1,0.06569815,1572797191,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
8606996f30fddd1dfd64cd1e9a079aeb44ba549553125ccd6b401d28c73bc4e6,-1,1,1,32.47688965,1572797191,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
bee5abd942a38ae3d4a23f86e91492783205d8a86c2e0d3d94516ff2799072fa,-1,1,1,32.47688965,1572797191,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
bee5abd942a38ae3d4a23f86e91492783205d8a86c2e0d3d94516ff2799072fa,-1,0,1,0.06569815,1572797191,Ticket,79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76
79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76,1,5,1,32.47688965,1572797115,Regular,d17d2b24869facbf5e635235bdf68ea9b6dc183051e4b59eafa618544b225fc3
79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76,1,12,1,0.06569815,1572797115,Regular,838dc099a812975350f69ba0b2e41741e4984363ae3dd95a8753e118ea43d3a2
79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76,1,13,1,32.47688965,1572797115,Regular,838dc099a812975350f69ba0b2e41741e4984363ae3dd95a8753e118ea43d3a2
79b65b41d42497eb8f79ee10b45cc832e5b35470cbd99f363ccd0b06241ecc76,1,2,1,0.06569815,1572797115,Regular,527b997a557722de437f0190213d46bf3a73cb918ed4d6f961b0ee31fbc198e2
