tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d3fad537b647aa08cece8577739b3c7580720bedc542f724cebb0980d345fdf,-1,1,1,94.41997729,1548667558,Vote,f0368976c74126997cc837c5e954b568a0ea49082ee450adaf56260a35861ab2
24a3a0dde97e3fcb62f1fe7487a47d881e2de57374662e22d88041055e4db92a,-1,1,1,94.41997729,1548444836,Vote,c35fcdd36fb89a5faef6f2d9db09303f508808bb60d92c4cd1a283c71f460617
1a96d4b5d5c3a161446ba0f34bc09b2fe21a4800c99353f05e22d58277b6103b,-1,2,1,96.30921211,1548153840,Regular,18b2465b86854a01911d9d82673462267b23c901a3dbef7cea17899b4591a3d1
18b2465b86854a01911d9d82673462267b23c901a3dbef7cea17899b4591a3d1,1,2,1,96.30921211,1548116067,Vote,1a96d4b5d5c3a161446ba0f34bc09b2fe21a4800c99353f05e22d58277b6103b
f189825f366ee8b2043bc56ce4f231ead72c4b7752d2414cf9d83218989b0ce0,-1,1,1,94.41997729,1547565176,Vote,dc5e3c4b00632c3cfa86bf90656a8303b0ed6b4aea0eaf407aa83592482f3ced
4fcf88fc805d3b7137de04a548eef72a488ed28e28ef59cafb8b5302989d4f08,-1,1,1,94.41997729,1547549665,Vote,53e6748b02b4aec33863bdd3aa311cea5a58d8c0f45d5cec118a5c938b73fdff
2303fee7331060dc0e4976d97824f08d4cff066775e3d02f537222b43b6947d8,-1,1,1,94.41997729,1547127741,Vote,36f6da9ad569e9464495df01115cd154318b74a2b73118ca578d3d6335e23c97
407038b3c1e10428d15746544f89ddd9776d9451e02c6ae9dec5c8bd99a81758,-1,1,1,94.41997729,1547020431,Vote,a6a41fb179fda597670b6f37bd6e2432aecaa374cbb7aa566d36fc5c8e68ce89
1058241fbecfb11fc1fad78514eb84f1b43fd4f225b75cae2731687709118808,-1,1,1,94.41997729,1546964414,Vote,ce8219164fb28e7e29431e89f8059f56e269a787b92ae87621bbdb1e99185971
691ef4dd526a02de9f3384188bf6704addfa8bf4a979690410e3dde60bdc1d20,-1,1,1,94.41997729,1546762281,Vote,def07541f1af4249fafaf059a32161655a541eb8c101aa1db62de5fb775d7b51
8529ddac10d8e0ebaa00a408eb37800067ed4f6d675b00b8d4aa0fb0b6c4070e,-1,1,1,94.41997729,1546640273,Vote,f16b45936b3c591922c3c0872cbd1169c98a13bc41b3cd8d2cd41d5121454169
b4f35ad0dec16bbd51c52f5833fe56a729730c5e77cf16e1c25737d16c35e6e4,-1,1,1,94.41997729,1546502068,Vote,83c1b618c9b7f4d7b0073dee1d6104513a4af8b3a3fe83b016815ee50c2a7d1b
ef85774492633f3d98dbee3b5bab6c8877894679f6af747f874a27b762d22713,-1,1,1,94.41997729,1546358608,Vote,57eaa08b8ac8154b05c71f8b1cf8de81458f24e6477d32d136fb766e7fe1a9d1
94001f907a5499186d334cc10dd51c450f48fa9e10a447b6201f72b72eb0f466,-1,1,1,94.41997729,1546346051,Vote,7a2ba97dc7173d0732f1f53310f658876392609534f1b2616d61cd68b804e276
fb48a79e0041b939c0f09d449d1e2a3a8e0224819f673f42c8f82e9543c0b74f,-1,1,1,94.41997729,1546335413,Vote,7bd2570a7a6159c4b130eee9432eb40ea8ecb4b5880f1437f2ebedee114a1b47
b796fcfb9766f2dd1708ddaf00247a2b1f731b032c609f337739d6cfc156ca53,-1,12,1,96.36934646,1546282524,Regular,3aaec88418bbe5be61563c0b3d83536c28ba7eead5cf518512fd7e272811aceb
3aaec88418bbe5be61563c0b3d83536c28ba7eead5cf518512fd7e272811aceb,1,2,1,96.36934646,1546243090,Vote,b796fcfb9766f2dd1708ddaf00247a2b1f731b032c609f337739d6cfc156ca53
93ce4923d3d0448d1374c714b927a64e3e2033d16efaff353414ad11087d170e,-1,1,1,94.41997729,1546237495,Vote,1892066666beeb68974701b96dd13cead51e070c040de566aa8a2e288469720d
1892066666beeb68974701b96dd13cead51e070c040de566aa8a2e288469720d,1,0,1,94.41997729,1546172476,Ticket,93ce4923d3d0448d1374c714b927a64e3e2033d16efaff353414ad11087d170e
36f6da9ad569e9464495df01115cd154318b74a2b73118ca578d3d6335e23c97,1,0,1,94.41997729,1546172476,Ticket,2303fee7331060dc0e4976d97824f08d4cff066775e3d02f537222b43b6947d8
53e6748b02b4aec33863bdd3aa311cea5a58d8c0f45d5cec118a5c938b73fdff,1,0,1,94.41997729,1546172476,Ticket,4fcf88fc805d3b7137de04a548eef72a488ed28e28ef59cafb8b5302989d4f08
57eaa08b8ac8154b05c71f8b1cf8de81458f24e6477d32d136fb766e7fe1a9d1,1,0,1,94.41997729,1546172476,Ticket,ef85774492633f3d98dbee3b5bab6c8877894679f6af747f874a27b762d22713
7a2ba97dc7173d0732f1f53310f658876392609534f1b2616d61cd68b804e276,1,0,1,94.41997729,1546172476,Ticket,94001f907a5499186d334cc10dd51c450f48fa9e10a447b6201f72b72eb0f466
7bd2570a7a6159c4b130eee9432eb40ea8ecb4b5880f1437f2ebedee114a1b47,1,0,1,94.41997729,1546172476,Ticket,fb48a79e0041b939c0f09d449d1e2a3a8e0224819f673f42c8f82e9543c0b74f
83c1b618c9b7f4d7b0073dee1d6104513a4af8b3a3fe83b016815ee50c2a7d1b,1,0,1,94.41997729,1546172476,Ticket,b4f35ad0dec16bbd51c52f5833fe56a729730c5e77cf16e1c25737d16c35e6e4
a6a41fb179fda597670b6f37bd6e2432aecaa374cbb7aa566d36fc5c8e68ce89,1,0,1,94.41997729,1546172476,Ticket,407038b3c1e10428d15746544f89ddd9776d9451e02c6ae9dec5c8bd99a81758
c35fcdd36fb89a5faef6f2d9db09303f508808bb60d92c4cd1a283c71f460617,1,0,1,94.41997729,1546172476,Ticket,24a3a0dde97e3fcb62f1fe7487a47d881e2de57374662e22d88041055e4db92a
ce8219164fb28e7e29431e89f8059f56e269a787b92ae87621bbdb1e99185971,1,0,1,94.41997729,1546172476,Ticket,1058241fbecfb11fc1fad78514eb84f1b43fd4f225b75cae2731687709118808
dc5e3c4b00632c3cfa86bf90656a8303b0ed6b4aea0eaf407aa83592482f3ced,1,0,1,94.41997729,1546172476,Ticket,f189825f366ee8b2043bc56ce4f231ead72c4b7752d2414cf9d83218989b0ce0
def07541f1af4249fafaf059a32161655a541eb8c101aa1db62de5fb775d7b51,1,0,1,94.41997729,1546172476,Ticket,691ef4dd526a02de9f3384188bf6704addfa8bf4a979690410e3dde60bdc1d20
f0368976c74126997cc837c5e954b568a0ea49082ee450adaf56260a35861ab2,1,0,1,94.41997729,1546172476,Ticket,9d3fad537b647aa08cece8577739b3c7580720bedc542f724cebb0980d345fdf
f16b45936b3c591922c3c0872cbd1169c98a13bc41b3cd8d2cd41d5121454169,1,0,1,94.41997729,1546172476,Ticket,8529ddac10d8e0ebaa00a408eb37800067ed4f6d675b00b8d4aa0fb0b6c4070e
