tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,-1,16,1,181.49832992,1555895039,Regular,c19d5191ccab058d1277de77d8291f6b12bfcd706e811771d4b01d8a09b95d06
c19d5191ccab058d1277de77d8291f6b12bfcd706e811771d4b01d8a09b95d06,1,2,1,181.49832992,1555550806,Vote,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
f264781b8ad93e02568a29841616941a6f1d723b9127311a86ac4f1a2aed9f26,-1,29,1,181.55306908,1553652350,Regular,51ccdb5caad74f73108f3941316dcff2acf6789d39f41cc4d3ccd142dc50bfb2
39be7d5aac1abe1c89ef181cbc9373ecd7d901ec747c8c44b7295dcf2054231b,-1,1,1,181.55306908,1553650428,Regular,2dd49e63409a3bd1b3034a0696937351d2f2ab85cdac0df18a21f8070a024f26
fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515,-1,24,1,181.55306908,1553639556,Regular,22e260020d63241d9b9afd9f956a64b919d212878587b45d1fbaf74434b42f7e
2dd49e63409a3bd1b3034a0696937351d2f2ab85cdac0df18a21f8070a024f26,1,2,1,181.55306908,1553615848,Vote,39be7d5aac1abe1c89ef181cbc9373ecd7d901ec747c8c44b7295dcf2054231b
51ccdb5caad74f73108f3941316dcff2acf6789d39f41cc4d3ccd142dc50bfb2,1,2,1,181.55306908,1553539097,Vote,f264781b8ad93e02568a29841616941a6f1d723b9127311a86ac4f1a2aed9f26
22e260020d63241d9b9afd9f956a64b919d212878587b45d1fbaf74434b42f7e,1,2,1,181.55306908,1553122362,Vote,fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515
a1b79ec8b2830f7df787c6742e2316df018a80ceb8000c82e61b880fe2fb88ed,-1,0,1,181.55306908,1552773963,Regular,c4feec3c28012b932c42d4f4b2ddf547fde054378614dc4bb8fd7fb640493e01
c4feec3c28012b932c42d4f4b2ddf547fde054378614dc4bb8fd7fb640493e01,1,2,1,181.55306908,1552728598,Vote,a1b79ec8b2830f7df787c6742e2316df018a80ceb8000c82e61b880fe2fb88ed
f0946cf9084dd4049c17864dd1a267cd8c041f4466059b74e77002682c4a09c0,-1,6,1,181.55306908,1552382567,Regular,d224e392e6e7854cb7e3f8bcecb1eb05d195aa1a4488c8d06bf27b8b3955c350
d224e392e6e7854cb7e3f8bcecb1eb05d195aa1a4488c8d06bf27b8b3955c350,1,2,1,181.55306908,1552346776,Vote,f0946cf9084dd4049c17864dd1a267cd8c041f4466059b74e77002682c4a09c0
f4f86e0388a8a4fcbd39da498d1690f275ff3d92697facd41321e08b10459088,-1,2,1,8.0343474,1552173962,Regular,be13d1e451693c7de5ada3c44f0964f06cdcf0ed5c8f2590b8b9d0397ce9029e
be13d1e451693c7de5ada3c44f0964f06cdcf0ed5c8f2590b8b9d0397ce9029e,1,20,1,8.0343474,1552173817,Regular,f4f86e0388a8a4fcbd39da498d1690f275ff3d92697facd41321e08b10459088
