tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a,-1,82,1,13.6864299,1621195879,Regular,63839b296b0735218e252750cd63e7538bd845a4ad6681bfe1e6cc356b546ceb
39332175a1876d4ebb6113862908b39357a8f9454f02f67b40ae42776901c173,-1,11,1,13.6864299,1621150614,Regular,05c0d53be675d53cb3f8f01b615c8dafcc6465e03267ceff3bd9ba24a2e0a9a8
a717271ebf32d3217c889c2f507ca0bc90711bffeb11aa9318cf7e4aff3e7ac8,-1,14,1,13.66303975,1621119171,Regular,0f81eec36e819a2f6fa639d631ef17923372655fc8c153563e98616d6f9eb84b
cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c,-1,50,1,13.6864299,1621111994,Regular,b4b382519dedbb8cf24a7f2c2499a89b9cd9641a2317ae1f806e49bcb45dab38
0f81eec36e819a2f6fa639d631ef17923372655fc8c153563e98616d6f9eb84b,1,3,1,13.66303975,1620355750,Vote,a717271ebf32d3217c889c2f507ca0bc90711bffeb11aa9318cf7e4aff3e7ac8
63839b296b0735218e252750cd63e7538bd845a4ad6681bfe1e6cc356b546ceb,1,3,1,13.6864299,1619271879,Vote,2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a
b4b382519dedbb8cf24a7f2c2499a89b9cd9641a2317ae1f806e49bcb45dab38,1,3,1,13.6864299,1618883794,Vote,cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c
05c0d53be675d53cb3f8f01b615c8dafcc6465e03267ceff3bd9ba24a2e0a9a8,1,3,1,13.6864299,1618368662,Vote,39332175a1876d4ebb6113862908b39357a8f9454f02f67b40ae42776901c173
bf07913f03f4a8d44836d2b25a352b5d6e7fe1405986a0ec31aee472a4ae644a,-1,8,1,13.6864299,1618170826,Regular,ea1dd878e32107b493fe629d826482cd1d4ae5223050f65fe64ff22dba5943ed
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,22,1,13.6864299,1618160201,Regular,ac4fd2daef6400ed4d3966a8b1878b43bddc1ecf6c0a95c61bdd74f8dc78d20f
ac4fd2daef6400ed4d3966a8b1878b43bddc1ecf6c0a95c61bdd74f8dc78d20f,1,3,1,13.6864299,1618086561,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
ea1dd878e32107b493fe629d826482cd1d4ae5223050f65fe64ff22dba5943ed,1,3,1,13.6864299,1618084204,Vote,bf07913f03f4a8d44836d2b25a352b5d6e7fe1405986a0ec31aee472a4ae644a
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,186,1,13.6864299,1618057688,Regular,a8244009dd49f1ea60c00913b8a5213a2a71df017a0c0a4260a3ffce53ca48a0
a8244009dd49f1ea60c00913b8a5213a2a71df017a0c0a4260a3ffce53ca48a0,1,3,1,13.6864299,1618004877,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,320,1,13.6864299,1617982236,Regular,04a6a3151c9b39fb153a5560d0860d61b9fd2101a6684069dd72256bacd3bbca
04a6a3151c9b39fb153a5560d0860d61b9fd2101a6684069dd72256bacd3bbca,1,3,1,13.6864299,1617946526,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,10,1,13.71056455,1617803475,Regular,4d1ffb97f65db2a168ef07e0c31d12920b3a13902857a4c3dc73d32b36987009
4d1ffb97f65db2a168ef07e0c31d12920b3a13902857a4c3dc73d32b36987009,1,3,1,13.71056455,1617755168,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
