tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f4fd7e8d3d2d16bbbe9ff1efb43102f0c4bfa8ab8c82213ee63c06af6251d22,-1,0,1,16.86877275,1687259055,Ticket,e0f71102f4ecc9a00d702b8146bcb40486fc058098d295618549884682de1f06
7d5ff3278f4a2241d70f1fb01947e4037330e6d99f2b433eb3140eae8afdc15f,-1,0,1,16.86877275,1687259055,Ticket,e0f71102f4ecc9a00d702b8146bcb40486fc058098d295618549884682de1f06
83419d79ea5823cbf24aa40edc45df5f34e173f2bf3edf18d01a7bcd5534c585,-1,0,1,16.86877275,1687259055,Ticket,e0f71102f4ecc9a00d702b8146bcb40486fc058098d295618549884682de1f06
98e15a41150d53ab6f884efeef234254d47f0a262b8e65ee909011ed98d7a300,-1,0,1,16.86877275,1687259055,Ticket,e0f71102f4ecc9a00d702b8146bcb40486fc058098d295618549884682de1f06
a3bb9334a45efc817e65e090b7d6390f872e98199e5ee14c14559f8c6761a7b2,-1,0,1,16.86877275,1687259055,Ticket,e0f71102f4ecc9a00d702b8146bcb40486fc058098d295618549884682de1f06
e0f71102f4ecc9a00d702b8146bcb40486fc058098d295618549884682de1f06,1,3,1,16.86877275,1687258746,Regular,83419d79ea5823cbf24aa40edc45df5f34e173f2bf3edf18d01a7bcd5534c585
e0f71102f4ecc9a00d702b8146bcb40486fc058098d295618549884682de1f06,1,4,1,16.86877275,1687258746,Regular,6f4fd7e8d3d2d16bbbe9ff1efb43102f0c4bfa8ab8c82213ee63c06af6251d22
e0f71102f4ecc9a00d702b8146bcb40486fc058098d295618549884682de1f06,1,2,1,16.86877275,1687258746,Regular,7d5ff3278f4a2241d70f1fb01947e4037330e6d99f2b433eb3140eae8afdc15f
e0f71102f4ecc9a00d702b8146bcb40486fc058098d295618549884682de1f06,1,1,1,16.86877275,1687258746,Regular,98e15a41150d53ab6f884efeef234254d47f0a262b8e65ee909011ed98d7a300
e0f71102f4ecc9a00d702b8146bcb40486fc058098d295618549884682de1f06,1,0,1,16.86877275,1687258746,Regular,a3bb9334a45efc817e65e090b7d6390f872e98199e5ee14c14559f8c6761a7b2
