tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d23aad913be8da05398ac01e6cf026bf4ff1dda043bd96197c47c4c687d24db,-1,1,1,114.90280209,1557239507,Vote,0a7503449b2d1d677f0064355d39e76f0051fbd7fcc182d5372a683592e5a828
dd1502e07790be727cf7af69f79b646a141eb7210febc444601084b9b3edb4ad,-1,1,1,114.90280209,1556571129,Vote,7601c78323466b3708a3feb42aae593c4617115733c732e7cbcbd95b9945e680
1391ab0274df70b0ab5774298a801dd5ad694d3219a1fc46a1107d23d22d825f,-1,1,1,114.90280209,1555999990,Vote,dafa93ccd2374edf23b91da7c5d84e65cad63f5a41367234933a613e5d06fa11
ab61c931a8e56f0ecb9b9badf947b3fe78e1384385acc6057f502b77a881f1d1,-1,1,1,114.90280209,1555977601,Vote,0e5e72c8f872c8b6ad8dcbd3f59ba3bf3ca1c66c0770624104dc5567a13ce7b4
9b4ef4e665232d27b9829476d7b58b9de751b35ad7a5637aeca14caeeac0cb1f,-1,1,1,114.90280209,1555941093,Vote,a65b5166cf9df4c34a0f2a619c15f9719f09c5a7b0f9e5cc900f0bfe6a9413d6
25d0da41f499d619ae7117d44da6302423aea74720c35b905fa015c5a2fb67f2,-1,1,1,114.90280209,1555791670,Vote,4ca62772aa5eb162b88cc66e4dd2b1997c539e51aa5bbccfe2b4c14b4fe67ec4
ee4172cd30b6691b5fcb749eb0f20ea7c2a06a4bf9f8a1c5fc73008f7c1de62f,-1,1,1,114.90280209,1555790323,Vote,1adbccd305e45977a0104fa2e187463bb37989623c32f77e20e82a5f81227ddc
d6ab415a61cec1deabfaa845fb9efae33f14253f12aaec761dc16186cb444ee7,-1,1,1,114.90280209,1555672996,Vote,1166a6e0d668f7126fa66e2155638697786999e1d03189c67d7ab19a15c87732
3de5d3c01c9568f633e561cff104a73a0b9ce56330bf8bbe3862789a1090eb7a,-1,1,1,114.90280209,1555537895,Vote,60d618f1d4ab30f85585bc109cd95f156b1d59f21aef8c3885dfef1f524c9379
b68da7521a7d95317ab5b649f61521e450f0fc0ae67e94f8a42a9ca16961760c,-1,1,1,114.90280209,1555534045,Vote,8d8e9556edd29b286135effce947b8a266587687282554d25523abe48d91c547
cddb7577709fd4b2f87992d77af02a03a6511dea9ab9a7bce88e9242cca95776,-1,1,1,114.90280209,1555424926,Vote,6334f781402248c421539f4adbc20752dbfa748f4eff149b89b7803c0b8f2013
4ca62772aa5eb162b88cc66e4dd2b1997c539e51aa5bbccfe2b4c14b4fe67ec4,1,0,1,114.90280209,1555085009,Ticket,25d0da41f499d619ae7117d44da6302423aea74720c35b905fa015c5a2fb67f2
a65b5166cf9df4c34a0f2a619c15f9719f09c5a7b0f9e5cc900f0bfe6a9413d6,1,0,1,114.90280209,1555085009,Ticket,9b4ef4e665232d27b9829476d7b58b9de751b35ad7a5637aeca14caeeac0cb1f
0a7503449b2d1d677f0064355d39e76f0051fbd7fcc182d5372a683592e5a828,1,0,1,114.90280209,1555084733,Ticket,5d23aad913be8da05398ac01e6cf026bf4ff1dda043bd96197c47c4c687d24db
0e5e72c8f872c8b6ad8dcbd3f59ba3bf3ca1c66c0770624104dc5567a13ce7b4,1,0,1,114.90280209,1555084733,Ticket,ab61c931a8e56f0ecb9b9badf947b3fe78e1384385acc6057f502b77a881f1d1
1166a6e0d668f7126fa66e2155638697786999e1d03189c67d7ab19a15c87732,1,0,1,114.90280209,1555084733,Ticket,d6ab415a61cec1deabfaa845fb9efae33f14253f12aaec761dc16186cb444ee7
1adbccd305e45977a0104fa2e187463bb37989623c32f77e20e82a5f81227ddc,1,0,1,114.90280209,1555084733,Ticket,ee4172cd30b6691b5fcb749eb0f20ea7c2a06a4bf9f8a1c5fc73008f7c1de62f
60d618f1d4ab30f85585bc109cd95f156b1d59f21aef8c3885dfef1f524c9379,1,0,1,114.90280209,1555084733,Ticket,3de5d3c01c9568f633e561cff104a73a0b9ce56330bf8bbe3862789a1090eb7a
6334f781402248c421539f4adbc20752dbfa748f4eff149b89b7803c0b8f2013,1,0,1,114.90280209,1555084733,Ticket,cddb7577709fd4b2f87992d77af02a03a6511dea9ab9a7bce88e9242cca95776
7601c78323466b3708a3feb42aae593c4617115733c732e7cbcbd95b9945e680,1,0,1,114.90280209,1555084733,Ticket,dd1502e07790be727cf7af69f79b646a141eb7210febc444601084b9b3edb4ad
8d8e9556edd29b286135effce947b8a266587687282554d25523abe48d91c547,1,0,1,114.90280209,1555084733,Ticket,b68da7521a7d95317ab5b649f61521e450f0fc0ae67e94f8a42a9ca16961760c
dafa93ccd2374edf23b91da7c5d84e65cad63f5a41367234933a613e5d06fa11,1,0,1,114.90280209,1555084733,Ticket,1391ab0274df70b0ab5774298a801dd5ad694d3219a1fc46a1107d23d22d825f
