tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e93b27c9f8608a2bbee9c9140fc6e8f6dea559311573b4d85462fc72b273a7d,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
0e93b27c9f8608a2bbee9c9140fc6e8f6dea559311573b4d85462fc72b273a7d,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
1ad89ee8380213c239468ec55da5d8b62d4850e7032f5f3bc002133da884eb69,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
1ad89ee8380213c239468ec55da5d8b62d4850e7032f5f3bc002133da884eb69,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
212c5297ac46c740a26b8cf928b04e181ece98c7da772acc3e41b78354dda75b,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
212c5297ac46c740a26b8cf928b04e181ece98c7da772acc3e41b78354dda75b,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
28b7148bdb8494ec54f839f3fac648a0dd73e7164ae3cbd1b0d59e22a824cf04,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
28b7148bdb8494ec54f839f3fac648a0dd73e7164ae3cbd1b0d59e22a824cf04,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
3140e5189e94891240ca733b856a97e6fa765207ffd6e28679d414fb8d8c68e3,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
3140e5189e94891240ca733b856a97e6fa765207ffd6e28679d414fb8d8c68e3,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
390d83780b5e86bbf1f54b174fca8f765ac467b19635a58159807a7b062bf3b1,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
390d83780b5e86bbf1f54b174fca8f765ac467b19635a58159807a7b062bf3b1,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
4cd7334111c42f628e8bec70dfc8ce8d79ebc6caebe7a92e4ed75f4e37667e73,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
4cd7334111c42f628e8bec70dfc8ce8d79ebc6caebe7a92e4ed75f4e37667e73,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
4cfb458b06a039576643e8f6bdfd28318d0f60d7ba2e846e76822b518197f5fc,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
4cfb458b06a039576643e8f6bdfd28318d0f60d7ba2e846e76822b518197f5fc,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
58639f2c45a051bae7a4be837d33b2bf4d6ee688b5231abdfa6043d6b65dc0c0,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
58639f2c45a051bae7a4be837d33b2bf4d6ee688b5231abdfa6043d6b65dc0c0,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
5a86df68ee7455c2ba80edf598bf821d5973aa8b4eb1170537168954e2c20d38,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
5a86df68ee7455c2ba80edf598bf821d5973aa8b4eb1170537168954e2c20d38,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
63821e32b33e65584317c4f50ec1dbbd95d40ad1e43a3af8d04b48a8a09f1aa0,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
63821e32b33e65584317c4f50ec1dbbd95d40ad1e43a3af8d04b48a8a09f1aa0,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
6b60d0618148d20a60a611ab34929f360647aee2e84374e22fafcc17b16d218e,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
6b60d0618148d20a60a611ab34929f360647aee2e84374e22fafcc17b16d218e,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
8ed5114340e346ddb4427c2946b1bf7c648ad3c5c19e969ac2fe70b1cb2625c0,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
8ed5114340e346ddb4427c2946b1bf7c648ad3c5c19e969ac2fe70b1cb2625c0,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
924b87fa67605b89fcdbaedc265764f1765a482d6fdd37137b25da5898121abf,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
924b87fa67605b89fcdbaedc265764f1765a482d6fdd37137b25da5898121abf,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
a44edac2fab52c34695705eead6bfe2d2880a209102fbdb1071a184147ad8ad0,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
a44edac2fab52c34695705eead6bfe2d2880a209102fbdb1071a184147ad8ad0,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
b893488413dd6b6d6e3f7d996a4b6a150541c167b9244f7aba1f4c7f83eb75c2,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
b893488413dd6b6d6e3f7d996a4b6a150541c167b9244f7aba1f4c7f83eb75c2,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
bc823aa2ba2025918f9aa740b744fade73bc2b742833c32b6fb2161299b6c44e,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
bc823aa2ba2025918f9aa740b744fade73bc2b742833c32b6fb2161299b6c44e,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
eff41ad966dd65e16c9a503fa233a1dffc7248f5a72226a7c10110faa6067e56,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
eff41ad966dd65e16c9a503fa233a1dffc7248f5a72226a7c10110faa6067e56,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
f7d90434d87f75de872d0fbafaddf743dbd0ebc1284e754a35d475fdc4156895,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
f7d90434d87f75de872d0fbafaddf743dbd0ebc1284e754a35d475fdc4156895,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
f93a5deda0cc88aa98810eed3311ff052606a30643a30aacf175e880d9d737fa,-1,1,1,181.33533333,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
f93a5deda0cc88aa98810eed3311ff052606a30643a30aacf175e880d9d737fa,-1,0,1,0.11173702,1565443023,Ticket,0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99
0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99,1,13,1,181.33533333,1565442739,Regular,212c5297ac46c740a26b8cf928b04e181ece98c7da772acc3e41b78354dda75b
0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99,1,22,1,0.11173702,1565442739,Regular,63821e32b33e65584317c4f50ec1dbbd95d40ad1e43a3af8d04b48a8a09f1aa0
0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99,1,23,1,181.33533333,1565442739,Regular,63821e32b33e65584317c4f50ec1dbbd95d40ad1e43a3af8d04b48a8a09f1aa0
0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99,1,10,1,0.11173702,1565442739,Regular,eff41ad966dd65e16c9a503fa233a1dffc7248f5a72226a7c10110faa6067e56
0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99,1,11,1,181.33533333,1565442739,Regular,eff41ad966dd65e16c9a503fa233a1dffc7248f5a72226a7c10110faa6067e56
0d3ea0bc08cbb51d13e2e54fcf1eafee5b22e821150e8e09d821cffe7470db99,1,6,1,0.11173702,1565442739,Regular,390d83780b5e86bbf1f54b174fca8f765ac467b19635a58159807a7b062bf3b1
