tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f04434bbc2db0c7a37647fd4b873fbabe88d8d9f081329d3dc57b9797fa7b0f,-1,1,1,21.48311021,1675430749,Ticket,05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0
0f04434bbc2db0c7a37647fd4b873fbabe88d8d9f081329d3dc57b9797fa7b0f,-1,0,1,0.02704408,1675430749,Ticket,05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0
33deb1566baa2c8be368085685b0975ea14eeae3e8fcf15337e714b88c79db59,-1,1,1,21.48311021,1675430749,Ticket,05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0
33deb1566baa2c8be368085685b0975ea14eeae3e8fcf15337e714b88c79db59,-1,0,1,0.02704408,1675430749,Ticket,05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0
5526126cabd68c62c523bb12dd32d88e9aba3e4e5f7d4e6bec85bc3deb547f66,-1,1,1,21.48311021,1675430749,Ticket,05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0
5526126cabd68c62c523bb12dd32d88e9aba3e4e5f7d4e6bec85bc3deb547f66,-1,0,1,0.02704408,1675430749,Ticket,05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0
70938005903d68dd854d1934278fa5448ee7636190a17b8a60f7435886b0d760,-1,0,1,0.02704408,1675430749,Ticket,05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0
70938005903d68dd854d1934278fa5448ee7636190a17b8a60f7435886b0d760,-1,1,1,21.48311021,1675430749,Ticket,05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0
be8d4f97a01c4176617f95fd64b95f9a4c9f0188beddf9900d76b5e14988811f,-1,0,1,0.02704408,1675430749,Ticket,05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0
be8d4f97a01c4176617f95fd64b95f9a4c9f0188beddf9900d76b5e14988811f,-1,1,1,21.48311021,1675430749,Ticket,05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0
05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0,1,1,1,21.48311021,1675430387,Regular,70938005903d68dd854d1934278fa5448ee7636190a17b8a60f7435886b0d760
05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0,1,2,1,0.02704408,1675430387,Regular,0f04434bbc2db0c7a37647fd4b873fbabe88d8d9f081329d3dc57b9797fa7b0f
05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0,1,3,1,21.48311021,1675430387,Regular,0f04434bbc2db0c7a37647fd4b873fbabe88d8d9f081329d3dc57b9797fa7b0f
05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0,1,6,1,0.02704408,1675430387,Regular,33deb1566baa2c8be368085685b0975ea14eeae3e8fcf15337e714b88c79db59
05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0,1,7,1,21.48311021,1675430387,Regular,33deb1566baa2c8be368085685b0975ea14eeae3e8fcf15337e714b88c79db59
05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0,1,4,1,0.02704408,1675430387,Regular,5526126cabd68c62c523bb12dd32d88e9aba3e4e5f7d4e6bec85bc3deb547f66
05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0,1,5,1,21.48311021,1675430387,Regular,5526126cabd68c62c523bb12dd32d88e9aba3e4e5f7d4e6bec85bc3deb547f66
05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0,1,8,1,0.02704408,1675430387,Regular,be8d4f97a01c4176617f95fd64b95f9a4c9f0188beddf9900d76b5e14988811f
05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0,1,9,1,21.48311021,1675430387,Regular,be8d4f97a01c4176617f95fd64b95f9a4c9f0188beddf9900d76b5e14988811f
05aa8c5bd073603bc1be541bd5436f6c6740e132987759198d18fa7bc25111f0,1,0,1,0.02704408,1675430387,Regular,70938005903d68dd854d1934278fa5448ee7636190a17b8a60f7435886b0d760
