tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0,-1,9,1,211.98114454,1551159624,Regular,ae7dd1de0c3882c44db895c28445ecb054b52d819042575197faef4833596f59
ae7dd1de0c3882c44db895c28445ecb054b52d819042575197faef4833596f59,1,3,1,211.98114454,1549899137,Vote,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
7bd5a9f631dce4b773bd0e22840454b090095eac91337b2a1f7b62cccb9ee668,-1,25,1,212.03938409,1547870558,Regular,9522db8497f00d8e19440908d50a9b84c86ef9fba404317dce7824a177ad3f8f
9522db8497f00d8e19440908d50a9b84c86ef9fba404317dce7824a177ad3f8f,1,3,1,212.03938409,1547720003,Vote,7bd5a9f631dce4b773bd0e22840454b090095eac91337b2a1f7b62cccb9ee668
a5fa76dff0ca397ec5d0af7ba66618cc8c5c7a8f0c8800df2ea0f0790beb26d6,-1,59,1,212.03938409,1547394180,Regular,5c03566e28b5e3f0b6c09a502fc8804880ab35ff6e6c944b5f37fff6dafeeca7
a5fa76dff0ca397ec5d0af7ba66618cc8c5c7a8f0c8800df2ea0f0790beb26d6,-1,40,1,212.03938409,1547394180,Regular,d22187ec32030df4c69ca286182cc7de62c374f6b8d705965e59617af73d9d6e
d22187ec32030df4c69ca286182cc7de62c374f6b8d705965e59617af73d9d6e,1,3,1,212.03938409,1547334564,Vote,a5fa76dff0ca397ec5d0af7ba66618cc8c5c7a8f0c8800df2ea0f0790beb26d6
5c03566e28b5e3f0b6c09a502fc8804880ab35ff6e6c944b5f37fff6dafeeca7,1,3,1,212.03938409,1547236334,Vote,a5fa76dff0ca397ec5d0af7ba66618cc8c5c7a8f0c8800df2ea0f0790beb26d6
1a93b5bad8f4991667f4bbe58f0c1dc5dfb4384549d358bd869f1e2421de7947,-1,124,1,212.09947743,1546435329,Regular,66aab1336a6ad44fc147f930034a9c8f0107a99d94192b082ebe7d08c4f856a7
66aab1336a6ad44fc147f930034a9c8f0107a99d94192b082ebe7d08c4f856a7,1,3,1,212.09947743,1546182219,Vote,1a93b5bad8f4991667f4bbe58f0c1dc5dfb4384549d358bd869f1e2421de7947
