tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db4382b295eaf0269b3a54f59fa5bd520c98929f8918fb95ef85a31fb611ef6,-1,16,1,12.85002372,1602164480,Regular,e4b90fdd610a6c0c9195c86a0e859cbf09c0563c3261031cba30d65f62c4a992
e4b90fdd610a6c0c9195c86a0e859cbf09c0563c3261031cba30d65f62c4a992,1,3,1,12.85002372,1598949336,Vote,2db4382b295eaf0269b3a54f59fa5bd520c98929f8918fb95ef85a31fb611ef6
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,226,1,12.07388784,1598600222,Regular,ed2c6fea75306ba939809230f7f09e7099e1d338b79130e8a08737e05320a4e3
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,7,1,12.04294339,1598429794,Regular,6e15f6a2869a0cd5f4635ddaa5d87b46f32b8cdf60615a1e0dfb0982f1396ec4
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,327,1,12.07388784,1598429293,Regular,e51fdf1813b5ab5bf83fdc110e90f129eafffdca0aa936b01466702e2178054a
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,254,1,12.85002372,1598429293,Regular,83217e622aa9f1e957744cc657bddb7c2d5fde1f88981702e7667bed510d2f29
6e15f6a2869a0cd5f4635ddaa5d87b46f32b8cdf60615a1e0dfb0982f1396ec4,1,3,1,12.04294339,1598169106,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
83217e622aa9f1e957744cc657bddb7c2d5fde1f88981702e7667bed510d2f29,1,3,1,12.85002372,1598064566,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
e51fdf1813b5ab5bf83fdc110e90f129eafffdca0aa936b01466702e2178054a,1,3,1,12.07388784,1597209482,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3,-1,48,1,12.07388784,1596529964,Regular,702373a24d9a2a93e8844e19085573319c84a54a27e53ec15426e83bc143a075
01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43,-1,32,1,12.07388784,1596527632,Regular,3fe908bf576214e4cab3798d245241bd8a0a7d78f82513092bfcb41266dac93a
01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6,-1,24,1,12.91292261,1596472423,Regular,5f81b77329d99f15c6745128f78797191b75ca427b14b8685ded629d5999f91b
7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c,-1,110,1,12.91292261,1596472423,Regular,b5b1c56574ebd7f734e9dd6831b8037933bba68d21d9723aa0860cc81ebf822d
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,-1,60,1,12.88098049,1596472423,Regular,e2a3e7945dd400e32ac5a75d233c1adc442b118cd428e98c52989b02b8028225
702373a24d9a2a93e8844e19085573319c84a54a27e53ec15426e83bc143a075,1,3,1,12.07388784,1596407666,Vote,07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3
ed2c6fea75306ba939809230f7f09e7099e1d338b79130e8a08737e05320a4e3,1,3,1,12.07388784,1595963691,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
e2a3e7945dd400e32ac5a75d233c1adc442b118cd428e98c52989b02b8028225,1,3,1,12.88098049,1595756296,Vote,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
3fe908bf576214e4cab3798d245241bd8a0a7d78f82513092bfcb41266dac93a,1,3,1,12.07388784,1595707102,Vote,01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43
5f81b77329d99f15c6745128f78797191b75ca427b14b8685ded629d5999f91b,1,3,1,12.91292261,1595237890,Vote,01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6
b5b1c56574ebd7f734e9dd6831b8037933bba68d21d9723aa0860cc81ebf822d,1,3,1,12.91292261,1595226427,Vote,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
