tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f6758121342ee18d2016e8fed24d4abcf697ddf660fe4942f5df2f15aa7617,-1,0,1,0.05424862,1612267457,Ticket,8821d3ea331b7f67d4e6f345170d99825759f4518290cb7081d21bcf41d8e29e
15f6758121342ee18d2016e8fed24d4abcf697ddf660fe4942f5df2f15aa7617,-1,1,1,5.65178701,1612267457,Ticket,8821d3ea331b7f67d4e6f345170d99825759f4518290cb7081d21bcf41d8e29e
2537d53f352bdb1581ab38f9c9295679b04c99871c3715395f9be3b1810e475e,-1,1,1,5.65178701,1612267457,Ticket,8821d3ea331b7f67d4e6f345170d99825759f4518290cb7081d21bcf41d8e29e
2537d53f352bdb1581ab38f9c9295679b04c99871c3715395f9be3b1810e475e,-1,0,1,0.05424862,1612267457,Ticket,8821d3ea331b7f67d4e6f345170d99825759f4518290cb7081d21bcf41d8e29e
d74b9918ab4be0295cf4b675977ec1ec5b374bf286e1055e8e7beb25a19e80ae,-1,0,1,0.05424862,1612267457,Ticket,8821d3ea331b7f67d4e6f345170d99825759f4518290cb7081d21bcf41d8e29e
d74b9918ab4be0295cf4b675977ec1ec5b374bf286e1055e8e7beb25a19e80ae,-1,1,1,5.65178701,1612267457,Ticket,8821d3ea331b7f67d4e6f345170d99825759f4518290cb7081d21bcf41d8e29e
8821d3ea331b7f67d4e6f345170d99825759f4518290cb7081d21bcf41d8e29e,1,1,1,5.65178701,1612266956,Regular,15f6758121342ee18d2016e8fed24d4abcf697ddf660fe4942f5df2f15aa7617
8821d3ea331b7f67d4e6f345170d99825759f4518290cb7081d21bcf41d8e29e,1,2,1,0.05424862,1612266956,Regular,2537d53f352bdb1581ab38f9c9295679b04c99871c3715395f9be3b1810e475e
8821d3ea331b7f67d4e6f345170d99825759f4518290cb7081d21bcf41d8e29e,1,3,1,5.65178701,1612266956,Regular,2537d53f352bdb1581ab38f9c9295679b04c99871c3715395f9be3b1810e475e
8821d3ea331b7f67d4e6f345170d99825759f4518290cb7081d21bcf41d8e29e,1,4,1,0.05424862,1612266956,Regular,d74b9918ab4be0295cf4b675977ec1ec5b374bf286e1055e8e7beb25a19e80ae
8821d3ea331b7f67d4e6f345170d99825759f4518290cb7081d21bcf41d8e29e,1,5,1,5.65178701,1612266956,Regular,d74b9918ab4be0295cf4b675977ec1ec5b374bf286e1055e8e7beb25a19e80ae
8821d3ea331b7f67d4e6f345170d99825759f4518290cb7081d21bcf41d8e29e,1,0,1,0.05424862,1612266956,Regular,15f6758121342ee18d2016e8fed24d4abcf697ddf660fe4942f5df2f15aa7617
