tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
270186b409be915dbbea3489d4fe5156d790bdfd4a91fc717fd7eec3e79d1c35,-1,1,1,150.83302499,1543895218,Regular,66187877ab94300d00848d1adc7afabb09b65ea2000978eca85c3ec1e33dc374
66187877ab94300d00848d1adc7afabb09b65ea2000978eca85c3ec1e33dc374,1,2,1,150.83302499,1543858561,Vote,270186b409be915dbbea3489d4fe5156d790bdfd4a91fc717fd7eec3e79d1c35
0e4b75dcf3258889ebff683229c7362462526902bf6f84fd7bf8d5066b178dcd,-1,2,1,150.83302499,1542737404,Regular,c87094fd684abf1df4fd4c8a449b23f9fe50b666334492231ee703ae8b9b6d6d
c87094fd684abf1df4fd4c8a449b23f9fe50b666334492231ee703ae8b9b6d6d,1,2,1,150.83302499,1542701876,Vote,0e4b75dcf3258889ebff683229c7362462526902bf6f84fd7bf8d5066b178dcd
8aa42dfed5726ea1b11e2c880c1e60a020759836edda90f08b091ef6b8b976ee,-1,2,1,150.89704841,1541268121,Regular,5415015406dc8d07103e020ea678ae9b079ec71ead6714e2c1b35486f473857d
5415015406dc8d07103e020ea678ae9b079ec71ead6714e2c1b35486f473857d,1,2,1,150.89704841,1541231977,Vote,8aa42dfed5726ea1b11e2c880c1e60a020759836edda90f08b091ef6b8b976ee
5a932990c54032cceaef894cfb73341871e469a389fb16283b4c3796b23fa238,-1,13,1,150.89704841,1540917856,Regular,aaea370a31ebf2aa3d1c42c1e493ca2dd873fcd56022f48c391e791883f057c8
b62f193bc4ba5a733fb23740199deb740f5ba514f24aee9cfe59bae40acd6778,-1,0,1,150.89704841,1540914076,Regular,f961e86fc89f391b4b70653c0ac175bcba78f8f7bfad68c6fae6b8e39400510d
f961e86fc89f391b4b70653c0ac175bcba78f8f7bfad68c6fae6b8e39400510d,1,2,1,150.89704841,1540875737,Vote,b62f193bc4ba5a733fb23740199deb740f5ba514f24aee9cfe59bae40acd6778
8614efa2afa3f9ade63fb264772ba212f8e85aef3d0a6d5ad7464212cc02fef0,-1,8,1,150.89704841,1540856279,Regular,e6998e475ad6d9400e58d18d3253045062dfff8ff00a3b323838b8b2d721e2f7
