tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
321b60b2c837b013651f1c32ea7367fcbf231c01d2923f5af7989f70ef4db7ad,-1,0,1,7.77112764,1711463939,Ticket,c62996929b5c7f58cef444845babd21c07683a7d64bf445035d3b85729b7c8b9
959d06affd9313b18e542e98f461422287a482aa36359e801ed1f5b1e590f040,-1,0,1,7.77112764,1711463939,Ticket,c62996929b5c7f58cef444845babd21c07683a7d64bf445035d3b85729b7c8b9
aaf2924ea0388d269615c8152ea9f5df05b782ac8f000ea9c301f5ff948f5c2f,-1,0,1,7.77112764,1711463939,Ticket,c62996929b5c7f58cef444845babd21c07683a7d64bf445035d3b85729b7c8b9
b86f9f2a251d95f83ab82dfce8d889bb90184fe7c2251820bcb28cc8ff7163b2,-1,0,1,7.77112764,1711463939,Ticket,c62996929b5c7f58cef444845babd21c07683a7d64bf445035d3b85729b7c8b9
69abb97690e4d1ccac9e3a9fc7ddf737732cf9d66d42704ce96713aca85d3168,-1,0,1,7.77112764,1711463886,Ticket,c62996929b5c7f58cef444845babd21c07683a7d64bf445035d3b85729b7c8b9
935ade96119d94061174d1aed686b013105f79fdf56ee9258987b01756ebd16d,-1,0,1,7.77112764,1711463886,Ticket,c62996929b5c7f58cef444845babd21c07683a7d64bf445035d3b85729b7c8b9
b18dc0190ddc80121b3f8612840e23df921236c26823dde9fe86364fcd291cbd,-1,0,1,7.77112764,1711463886,Ticket,c62996929b5c7f58cef444845babd21c07683a7d64bf445035d3b85729b7c8b9
c04340736ec6465015e4c06d338c4558c62a74dc0c7d3486c11784849200c2bf,-1,0,1,7.77112764,1711463886,Ticket,c62996929b5c7f58cef444845babd21c07683a7d64bf445035d3b85729b7c8b9
c767da4c6e43e660509f1f72b74e0b1ef9fac517b7f3ffa42319bc2a1fe6084a,-1,0,1,7.77112764,1711463886,Ticket,c62996929b5c7f58cef444845babd21c07683a7d64bf445035d3b85729b7c8b9
e73e0e791f5b3e1ba6d4d0a66b24698af5f16e14ea7011b316ce1c9790220ac0,-1,0,1,7.77112764,1711463886,Ticket,c62996929b5c7f58cef444845babd21c07683a7d64bf445035d3b85729b7c8b9
87d49e2bdc438290e26d42029c3e8788365a2718f3cafd58dc69d2f95805c2ee,-1,0,1,7.77112764,1711459168,Ticket,c62996929b5c7f58cef444845babd21c07683a7d64bf445035d3b85729b7c8b9
