tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
628526577586924ec7e45a2986cf5006e253f8043b250e5e9c4a0b49403df4a9,-1,1,1,107.97134699,1551450249,Vote,2902b91831e179fd81581494ff9b56527f3fe939a7bf0b6c41382903ed2d6b26
170b186de336fd191ef7bd8bb51ca786db4fe3fb37d570ef0ee6fc7b43401f01,-1,1,1,107.97134699,1550276241,Vote,decbb4fd93982463c6b2a222cdd55652ce52b5fa932101cd65187c86cce05412
b8706456bd73637665e6de7cdb320640a24ab235494db49d423f6afe9b64c668,-1,1,1,107.97134699,1549904193,Vote,43b290466fe9b55a691ba912b25c3627495e8f4af0238e16f662d6a869e83b83
57f76969a8a49daf76fc004f0011efe02b01de232242aeab957be7fa49b9bbcb,-1,1,1,107.97134699,1549814603,Vote,db849a13965232f1b84a178b62c045c1b4e25aa5cab83de86c651cae31b3e0ba
25734abaf580bf47c327252c23f2873667b9a7e1a041ce20bc10b02bce504a7b,-1,1,1,107.97134699,1549731269,Vote,405add7ab475fb9018003e1dd25a2305b8ae76956dbd1b0fcc6b1f690a6eebcf
2cbf24cebc86b7de0181a0270e3636ad94bebdf62c67e638b11719fe1d16736a,-1,1,1,107.97134699,1549531454,Vote,b831d7de8f75252e8c1107fdf6807c05568d71dc1f1b9ec2f63a8eaad03d33f7
2902b91831e179fd81581494ff9b56527f3fe939a7bf0b6c41382903ed2d6b26,1,0,1,107.97134699,1549481793,Ticket,628526577586924ec7e45a2986cf5006e253f8043b250e5e9c4a0b49403df4a9
405add7ab475fb9018003e1dd25a2305b8ae76956dbd1b0fcc6b1f690a6eebcf,1,0,1,107.97134699,1549481793,Ticket,25734abaf580bf47c327252c23f2873667b9a7e1a041ce20bc10b02bce504a7b
43b290466fe9b55a691ba912b25c3627495e8f4af0238e16f662d6a869e83b83,1,0,1,107.97134699,1549481793,Ticket,b8706456bd73637665e6de7cdb320640a24ab235494db49d423f6afe9b64c668
b831d7de8f75252e8c1107fdf6807c05568d71dc1f1b9ec2f63a8eaad03d33f7,1,0,1,107.97134699,1549481793,Ticket,2cbf24cebc86b7de0181a0270e3636ad94bebdf62c67e638b11719fe1d16736a
db849a13965232f1b84a178b62c045c1b4e25aa5cab83de86c651cae31b3e0ba,1,0,1,107.97134699,1549481793,Ticket,57f76969a8a49daf76fc004f0011efe02b01de232242aeab957be7fa49b9bbcb
decbb4fd93982463c6b2a222cdd55652ce52b5fa932101cd65187c86cce05412,1,0,1,107.97134699,1549481793,Ticket,170b186de336fd191ef7bd8bb51ca786db4fe3fb37d570ef0ee6fc7b43401f01
