tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce652cb74546203a5226e66c67b7a700aaf561c33dd129f3b21f266c141f071,-1,1,1,16.11575079,1681820862,Ticket,2ee7add66af5ff40ca97190b5443b0498e71c855aa6954f398b2205a18d37f08
0ce652cb74546203a5226e66c67b7a700aaf561c33dd129f3b21f266c141f071,-1,0,1,0.02529562,1681820862,Ticket,2ee7add66af5ff40ca97190b5443b0498e71c855aa6954f398b2205a18d37f08
22f1e1b993d395b5ca430ebf2e9d996071fbd4801454f1757ebfe0f9b3005504,-1,1,1,16.11575079,1681820862,Ticket,2ee7add66af5ff40ca97190b5443b0498e71c855aa6954f398b2205a18d37f08
22f1e1b993d395b5ca430ebf2e9d996071fbd4801454f1757ebfe0f9b3005504,-1,0,1,0.02529562,1681820862,Ticket,2ee7add66af5ff40ca97190b5443b0498e71c855aa6954f398b2205a18d37f08
2d6bfb8da11f8fdeaf02b813c7fb0ce8ad659db314472043725f8ccac236336a,-1,1,1,16.11575079,1681820862,Ticket,2ee7add66af5ff40ca97190b5443b0498e71c855aa6954f398b2205a18d37f08
2d6bfb8da11f8fdeaf02b813c7fb0ce8ad659db314472043725f8ccac236336a,-1,0,1,0.02529562,1681820862,Ticket,2ee7add66af5ff40ca97190b5443b0498e71c855aa6954f398b2205a18d37f08
38c9a386d992afb222963918858a50faf89a6fa1d43599349ecf83eff4d509b0,-1,0,1,0.02529562,1681820862,Ticket,2ee7add66af5ff40ca97190b5443b0498e71c855aa6954f398b2205a18d37f08
38c9a386d992afb222963918858a50faf89a6fa1d43599349ecf83eff4d509b0,-1,1,1,16.11575079,1681820862,Ticket,2ee7add66af5ff40ca97190b5443b0498e71c855aa6954f398b2205a18d37f08
5116e7f240c7b6d9d477cbf6a412fff9c7bafd5ed84104b133195acbfdc634e6,-1,0,1,0.02529562,1681820862,Ticket,2ee7add66af5ff40ca97190b5443b0498e71c855aa6954f398b2205a18d37f08
5116e7f240c7b6d9d477cbf6a412fff9c7bafd5ed84104b133195acbfdc634e6,-1,1,1,16.11575079,1681820862,Ticket,2ee7add66af5ff40ca97190b5443b0498e71c855aa6954f398b2205a18d37f08
556bc328441d4d2f62c173a11d6021766960c10ec0078b0237368449fd45de62,-1,1,1,16.11575079,1681820862,Ticket,2ee7add66af5ff40ca97190b5443b0498e71c855aa6954f398b2205a18d37f08
556bc328441d4d2f62c173a11d6021766960c10ec0078b0237368449fd45de62,-1,0,1,0.02529562,1681820862,Ticket,2ee7add66af5ff40ca97190b5443b0498e71c855aa6954f398b2205a18d37f08
5d853ba7c864e23b77e6d5cf59d8bd06d15798dff57a82940299906a6bc0c2bf,-1,1,1,16.11575079,1681820862,Ticket,2ee7add66af5ff40ca97190b5443b0498e71c855aa6954f398b2205a18d37f08
