tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674c9227944560e4788d5ce591be824e231ff9b9d15df9b5b9661bf3dd83bab1,-1,1,1,17.25314003,1639604104,Regular,d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609
674c9227944560e4788d5ce591be824e231ff9b9d15df9b5b9661bf3dd83bab1,-1,0,1,0.04256507,1639604104,Regular,d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609
06e7e035e0557e2fe0fa5ee40c23b8d902185b60e399cf217ef14e8eae520ee9,-1,1,1,17.25314003,1639601860,Ticket,d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609
06e7e035e0557e2fe0fa5ee40c23b8d902185b60e399cf217ef14e8eae520ee9,-1,0,1,0.04256507,1639601860,Ticket,d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609
08b85f0d11019066c0e3d9fe06f9c5f697ad2d8ab6adce386c2a72dd1394996f,-1,0,1,0.04256507,1639601860,Ticket,d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609
08b85f0d11019066c0e3d9fe06f9c5f697ad2d8ab6adce386c2a72dd1394996f,-1,1,1,17.25314003,1639601860,Ticket,d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609
7773045a5faad8748fc96015b491579b9772a155d85419db1c87f35cd3e41b59,-1,1,1,17.25314003,1639601860,Ticket,d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609
7773045a5faad8748fc96015b491579b9772a155d85419db1c87f35cd3e41b59,-1,0,1,0.04256507,1639601860,Ticket,d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609
8f25b230a7f1766851722f08a06b3f5c04f4aa91e43328c1dd9f0db3498a6a76,-1,1,1,17.25314003,1639601860,Ticket,d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609
8f25b230a7f1766851722f08a06b3f5c04f4aa91e43328c1dd9f0db3498a6a76,-1,0,1,0.04256507,1639601860,Ticket,d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609
c1e7b10396262e76c18b32488d4cda2b5976e98ed79d05c6291d339797ad36c9,-1,0,1,0.04256507,1639601860,Ticket,d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609
c1e7b10396262e76c18b32488d4cda2b5976e98ed79d05c6291d339797ad36c9,-1,1,1,17.25314003,1639601860,Ticket,d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609
d34450f337f4339310ee83078f7c1b3f599eda48b6c60a4cc5fc98f2820c8531,-1,0,1,0.04256507,1639601860,Ticket,d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609
d34450f337f4339310ee83078f7c1b3f599eda48b6c60a4cc5fc98f2820c8531,-1,1,1,17.25314003,1639601860,Ticket,d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609
d509610c3d4cb9da3c419df09bcad0b88224c9b5793846b8020479db6d7a5609,1,4,1,0.04256507,1639601690,Regular,c1e7b10396262e76c18b32488d4cda2b5976e98ed79d05c6291d339797ad36c9
