tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0174ae5aea72aecbd198a180512731fece2b3b67c549ab2e849b719481947c34,-1,0,1,0.10441905,1570466295,Ticket,6c6b16af7065094a29d02049239b4cc198d70b331c8ace9690bcd5202717417e
0174ae5aea72aecbd198a180512731fece2b3b67c549ab2e849b719481947c34,-1,1,1,100.56200175,1570466295,Ticket,6c6b16af7065094a29d02049239b4cc198d70b331c8ace9690bcd5202717417e
042ce61ecada53247143b23e7df50b3ba4eaed0382b6879c728ef8285b0fcff9,-1,0,1,0.10441905,1570466295,Ticket,6c6b16af7065094a29d02049239b4cc198d70b331c8ace9690bcd5202717417e
042ce61ecada53247143b23e7df50b3ba4eaed0382b6879c728ef8285b0fcff9,-1,1,1,100.56200175,1570466295,Ticket,6c6b16af7065094a29d02049239b4cc198d70b331c8ace9690bcd5202717417e
2f1c4cf69488e82b18617e551615750cb244a1f96e24da954e5d3cb147115827,-1,0,1,0.10441905,1570466295,Ticket,6c6b16af7065094a29d02049239b4cc198d70b331c8ace9690bcd5202717417e
2f1c4cf69488e82b18617e551615750cb244a1f96e24da954e5d3cb147115827,-1,1,1,100.56200175,1570466295,Ticket,6c6b16af7065094a29d02049239b4cc198d70b331c8ace9690bcd5202717417e
3251df24fa979e30ec1bb1d17e4bdeea1601781c3859873376d13861ac43f0d3,-1,0,1,0.10441905,1570466295,Ticket,6c6b16af7065094a29d02049239b4cc198d70b331c8ace9690bcd5202717417e
3251df24fa979e30ec1bb1d17e4bdeea1601781c3859873376d13861ac43f0d3,-1,1,1,100.56200175,1570466295,Ticket,6c6b16af7065094a29d02049239b4cc198d70b331c8ace9690bcd5202717417e
381a597b3348164bab10605d7b1d48e4b660583ea279b75240096fdf69216a11,-1,0,1,0.10441905,1570466295,Ticket,6c6b16af7065094a29d02049239b4cc198d70b331c8ace9690bcd5202717417e
381a597b3348164bab10605d7b1d48e4b660583ea279b75240096fdf69216a11,-1,1,1,100.56200175,1570466295,Ticket,6c6b16af7065094a29d02049239b4cc198d70b331c8ace9690bcd5202717417e
