tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beeeb19fcbf0915c70cdb700c1d56220c8a4b03283f662d07b93026ec268a1e6,-1,0,1,132.84327865,1552646389,Revocation,8f5a3be710199cdaf5090736569613adfae32ae37d88e1784aa5577e1c68dd30
486c20a743e3fd39ff9e7f6858d1c713e45938774a8acbcd8ee0c9b1d1936c33,-1,1,1,132.84327865,1547437465,Vote,fff2150680a622bb252bfc9f80c90ac455cfaf1a1e0159021ae98f4b1a767304
ac056a969b0b19455540db8cf1a173442cd459a399d8e7ba069e7a20fc1b6317,-1,1,1,132.84327865,1546849532,Vote,a0e53acf6b3c20d644045b5099794786f7fd7213c36e7c3f50d5e79f8d26457a
9e44a15f45e538ec35d02904bd8e874aa594c34127dcbd872335a394b0696613,-1,1,1,132.84327865,1546677212,Vote,04b96efbc1ec31c3449888e1bfb429369454ba144b1e3ef5bde4689dad4f0b8c
08e598689ff1f9818a4ae76b113f891e814c452eb1013cb3a65fa4e3f48bbcbf,-1,1,1,132.84327865,1546521723,Vote,2b7487cbd485e05e2091ba188b96cc71b030909855c07a2e64f47d18a528e688
04b96efbc1ec31c3449888e1bfb429369454ba144b1e3ef5bde4689dad4f0b8c,1,0,1,132.84327865,1546359404,Ticket,9e44a15f45e538ec35d02904bd8e874aa594c34127dcbd872335a394b0696613
8f5a3be710199cdaf5090736569613adfae32ae37d88e1784aa5577e1c68dd30,1,0,1,132.84327865,1546359404,Ticket,beeeb19fcbf0915c70cdb700c1d56220c8a4b03283f662d07b93026ec268a1e6
2b7487cbd485e05e2091ba188b96cc71b030909855c07a2e64f47d18a528e688,1,0,1,132.84327865,1546359159,Ticket,08e598689ff1f9818a4ae76b113f891e814c452eb1013cb3a65fa4e3f48bbcbf
fff2150680a622bb252bfc9f80c90ac455cfaf1a1e0159021ae98f4b1a767304,1,0,1,132.84327865,1546359159,Ticket,486c20a743e3fd39ff9e7f6858d1c713e45938774a8acbcd8ee0c9b1d1936c33
a0e53acf6b3c20d644045b5099794786f7fd7213c36e7c3f50d5e79f8d26457a,1,0,1,132.84327865,1546358985,Ticket,ac056a969b0b19455540db8cf1a173442cd459a399d8e7ba069e7a20fc1b6317
