tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43a1e6c4cbdd6d46dddf4acf1376c8cb822adc90f2c633fbea8d86ada6480f7d,-1,2,1,241.08849578,1558648184,Regular,f03b1666855b10fd399dd10ab91efc85e735c7417d63e806aece399a218d22f4
f03b1666855b10fd399dd10ab91efc85e735c7417d63e806aece399a218d22f4,1,2,1,241.08849578,1558612549,Vote,43a1e6c4cbdd6d46dddf4acf1376c8cb822adc90f2c633fbea8d86ada6480f7d
abf05bb0f46fa398ccbec26a05947dc602f0495365245f3e0f26f77cdd621fde,-1,7,1,241.08849578,1557602473,Regular,199f277e023d2b0c24b2f1b21d7aee805716cfe0f57bf6c9b4b07d0bec6307d8
199f277e023d2b0c24b2f1b21d7aee805716cfe0f57bf6c9b4b07d0bec6307d8,1,2,1,241.08849578,1557562657,Vote,abf05bb0f46fa398ccbec26a05947dc602f0495365245f3e0f26f77cdd621fde
5b1f002b348d1ed1d9f6fdac6eb6ecee26bb7ee43d26a99e6e2598c796a89d9e,-1,1,1,241.08849578,1557541776,Regular,860fd5ba018f76e574075d7b5b1065c0de55db1ef76174962e7ac262eefc0657
860fd5ba018f76e574075d7b5b1065c0de55db1ef76174962e7ac262eefc0657,1,2,1,241.08849578,1557500586,Vote,5b1f002b348d1ed1d9f6fdac6eb6ecee26bb7ee43d26a99e6e2598c796a89d9e
e8d8e2a444fbd444aba5c196754effd5d0fe06fdc4b45d43c6f70c4a4c92225f,-1,4,1,241.08849578,1557384486,Regular,3f4549c72abbf99d16df8e9278e28506e21f0dea5d4a8a11cbaa616fe89c58d2
3f4549c72abbf99d16df8e9278e28506e21f0dea5d4a8a11cbaa616fe89c58d2,1,2,1,241.08849578,1557348722,Vote,e8d8e2a444fbd444aba5c196754effd5d0fe06fdc4b45d43c6f70c4a4c92225f
3300cdf960e39d50fe05c96a2561718e69a0331f47c9f0b28ee297cb1cd9a0a7,-1,0,1,241.08849578,1556697773,Regular,fb48c8c68ec440189f38be2832ead8f1fb59f24392d60031df0abc951701af43
291d4f5c8d65a968ae17c399a17e581e012381b9b50cecb001b112597bd09fd9,-1,2,1,241.08849578,1556667272,Regular,d7ae51f1a8611b9e26e7b9b2b54260be3f9ee017efb85177f58b9e765dde90de
fb48c8c68ec440189f38be2832ead8f1fb59f24392d60031df0abc951701af43,1,2,1,241.08849578,1556666028,Vote,3300cdf960e39d50fe05c96a2561718e69a0331f47c9f0b28ee297cb1cd9a0a7
78b8ca78c9ca56c577fc31fa7c269d2b83c9aea2ae14fb9f28bd69ef9a8fcae5,-1,5,1,241.08849578,1556636498,Regular,e56ce2fe1b2dd040992a2f4442da3e80a8fa70b76e9b9574b6f060607f6cc3f9
d7ae51f1a8611b9e26e7b9b2b54260be3f9ee017efb85177f58b9e765dde90de,1,2,1,241.08849578,1556609550,Vote,291d4f5c8d65a968ae17c399a17e581e012381b9b50cecb001b112597bd09fd9
e56ce2fe1b2dd040992a2f4442da3e80a8fa70b76e9b9574b6f060607f6cc3f9,1,2,1,241.08849578,1556228553,Vote,78b8ca78c9ca56c577fc31fa7c269d2b83c9aea2ae14fb9f28bd69ef9a8fcae5
