tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8956967650d38a01d17fef5be9b58ef3881fb7b0c80f428f1f6484f8fd222e3b,-1,0,1,28.62527712,1535250038,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
a7ef554c3268bb26b41556d8c3105c4cda2b4ce41c643151ded7be170d84be0c,-1,0,1,28.62527712,1535250038,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
085aecb703494b38c4f9b0ba772aa4dfc4ff9a071ace2619d5e17c998ad416f9,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
13b6d18a62f586b8bc52e254f5ce7ea00728d6c5b2bd4c90b540fb84bdcd8da2,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
2d51413a4a95fd9f7cc80b5e3bcaf6257ac8da3c39fcb38ed94f57bc814b8ebb,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
4db805dc3b799b717f403d81144ff823254fcb036973f7afc3005cf98d8fd5fa,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
57aea1e8f9c524d39fe2e0080b84476c4eccae9375f356244619f8f8cb3914ed,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
5ca2813c3ce3243203ac1bc3629a3e22489ebf18e5a74241624e2709cf0c7502,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
807b6350e44563f9f6615ed0408818c8523e837a3fe9ccd7cb13e23e20b3ae42,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
82956e5021f481d82a969c1ee388c377d2b68b9a684f7e8ebe35fa4fc2b91786,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
86d44e4bfb2cfeba275ace7232e5c24a38cefe3af5b63202c6e8479058199ec4,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
9d69e9226b3c9f2fe642a752b6fa2937ac45e5a4f441613bcf1d1038615a5239,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
a253f41fd5bb969e0069408fd1fae05907d1130c9c98caccc4a2516173486542,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
afebb9114ce42adac520ac13410beb139f86ec08961108824359215d9dfe0aee,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
e08b5892a162f86f58c97336aea37bebed09e8502b6c1b26691712720333b70b,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
e741a46add4376a90e4cd591b3b1a064c827afb594140f2282f31e9a9c8fecd7,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
e86a9aac68516a241919560c7da7d989532c1888c6597bbf8e08d25c7f39d628,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
fcd176b73fbf39fe19ba7b1f912157e09ebff75ec02908d12cf528c1d229a8ba,-1,0,1,28.62527712,1535249815,Ticket,5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,6,1,28.62527712,1535249733,Regular,8956967650d38a01d17fef5be9b58ef3881fb7b0c80f428f1f6484f8fd222e3b
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,13,1,28.62527712,1535249733,Regular,5ca2813c3ce3243203ac1bc3629a3e22489ebf18e5a74241624e2709cf0c7502
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,15,1,28.62527712,1535249733,Regular,afebb9114ce42adac520ac13410beb139f86ec08961108824359215d9dfe0aee
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,9,1,28.62527712,1535249733,Regular,9d69e9226b3c9f2fe642a752b6fa2937ac45e5a4f441613bcf1d1038615a5239
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,7,1,28.62527712,1535249733,Regular,a253f41fd5bb969e0069408fd1fae05907d1130c9c98caccc4a2516173486542
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,14,1,28.62527712,1535249733,Regular,e08b5892a162f86f58c97336aea37bebed09e8502b6c1b26691712720333b70b
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,10,1,28.62527712,1535249733,Regular,807b6350e44563f9f6615ed0408818c8523e837a3fe9ccd7cb13e23e20b3ae42
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,11,1,28.62527712,1535249733,Regular,86d44e4bfb2cfeba275ace7232e5c24a38cefe3af5b63202c6e8479058199ec4
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,5,1,28.62527712,1535249733,Regular,82956e5021f481d82a969c1ee388c377d2b68b9a684f7e8ebe35fa4fc2b91786
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,2,1,28.62527712,1535249733,Regular,13b6d18a62f586b8bc52e254f5ce7ea00728d6c5b2bd4c90b540fb84bdcd8da2
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,0,1,28.62527712,1535249733,Regular,e86a9aac68516a241919560c7da7d989532c1888c6597bbf8e08d25c7f39d628
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,17,1,28.62527712,1535249733,Regular,57aea1e8f9c524d39fe2e0080b84476c4eccae9375f356244619f8f8cb3914ed
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,16,1,28.62527712,1535249733,Regular,085aecb703494b38c4f9b0ba772aa4dfc4ff9a071ace2619d5e17c998ad416f9
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,3,1,28.62527712,1535249733,Regular,e741a46add4376a90e4cd591b3b1a064c827afb594140f2282f31e9a9c8fecd7
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,12,1,28.62527712,1535249733,Regular,4db805dc3b799b717f403d81144ff823254fcb036973f7afc3005cf98d8fd5fa
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,4,1,28.62527712,1535249733,Regular,2d51413a4a95fd9f7cc80b5e3bcaf6257ac8da3c39fcb38ed94f57bc814b8ebb
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,8,1,28.62527712,1535249733,Regular,fcd176b73fbf39fe19ba7b1f912157e09ebff75ec02908d12cf528c1d229a8ba
5d152e36b79957ab35ac9189b2117c42fc4d754ef2b097f5e490e022b6c9f642,1,1,1,28.62527712,1535249733,Regular,a7ef554c3268bb26b41556d8c3105c4cda2b4ce41c643151ded7be170d84be0c
