tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85b6ac6493c7fb994d2eba4a9a2336e05c88e725c1537ea29834fe4395257272,-1,0,1,170.72845383,1597404637,Revocation,7c6b56ad602fb015be095e4c859e7ae45595f734782d99515262dd1c1593be58
6c4c4d4f1c98489b554c21284379acb6bb4a6e183230787e904fc103bb34fa09,-1,0,1,170.72845383,1572701403,Revocation,5611f787900fe8eeec4fd34d2fb61ba8b17c391986c3a8cb0f7dc435195757de
d98ccedb4fcea4fb967c0f777240485118713b054ddce57427a20f51f41843e1,-1,0,1,172.19880386,1568140202,Regular,8df943075fa08aed61a23f41927075bde99815c034af3c2258f032befbfb933d
e6ff4c1a3c31d31fd012d9f443d1870d7e4dc9a31c4878e2d608503d52b40769,-1,1,1,170.72845383,1568116104,Vote,2cab71d1cb71abfa5ac2930933bf68cec4290895bd6c8e9d5d7a8ab846044aa6
8df943075fa08aed61a23f41927075bde99815c034af3c2258f032befbfb933d,1,2,1,172.19880386,1568107883,Vote,d98ccedb4fcea4fb967c0f777240485118713b054ddce57427a20f51f41843e1
3cec30637bb03b95281365317a7d28bcdc26c41aa997b85ef6b410740a064097,-1,1,1,170.72845383,1568085305,Vote,4e9ab61e267c8846663e8c36826f7dda0761edacb0a5014f7e7098c0192cf961
47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7,-1,8,1,172.19880386,1568042028,Regular,d6566c12f03ac9c1706547897236447e88b57fc4ad8dcf4dce27478a7628b49c
da1bda7d3deecaf889283876f23f52757ed7b706f201c39b1bb5d13e67597df1,-1,0,1,172.19880386,1568040399,Regular,9a477bdf65496e004a4c9c7827da650124505b61b05e12481eb9db24c0a85d00
9a477bdf65496e004a4c9c7827da650124505b61b05e12481eb9db24c0a85d00,1,2,1,172.19880386,1568017450,Vote,da1bda7d3deecaf889283876f23f52757ed7b706f201c39b1bb5d13e67597df1
d6566c12f03ac9c1706547897236447e88b57fc4ad8dcf4dce27478a7628b49c,1,2,1,172.19880386,1567901912,Vote,47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7
69084be8837e26eded46abaf421f34600a7e8e276669d7d0e7e5dcc78dd0c072,-1,1,1,170.72845383,1567865885,Vote,015754cc7b7ae65d5798cc6807c736171988bb1379ed1c94b474f847a59f5a4c
a65f963d21080ab6d0a3852b585e4767ec8bc850620a1485047d64821e52cea5,-1,1,1,170.72845383,1567808379,Vote,fa0b11d5e4e311fbca4bc505a1c15e5e80f5a435978c7618f460cc80c05c92e6
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,-1,20,1,170.72823383,1567725504,Regular,2d5916e204aeda2a270fea55b7db1c165d57bab43f78d8c725c21a0b7ffd5d6b
2d5916e204aeda2a270fea55b7db1c165d57bab43f78d8c725c21a0b7ffd5d6b,1,0,1,170.72823383,1567679638,Revocation,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
e4bb7f1e4e96702288a1b16841f69d1a9ca868080fab0d766f0a8ae70c467d5c,-1,0,1,170.72845383,1567679638,Revocation,9f7c4711166e7ce5ca9181f537d43f03acb3adb9c22347065f25d54f246a7afb
c0edd81e56be73298df2fbedf1bd880ccc31d09c0f01fb54f60d3b53f2789634,-1,21,1,172.19880386,1567678382,Regular,a206c5ef8dff279ecb047a2e452cf0afb4e9eaf357bf83aa2c66386f81163d4a
c0edd81e56be73298df2fbedf1bd880ccc31d09c0f01fb54f60d3b53f2789634,-1,27,1,172.19880386,1567678382,Regular,3ffa8484041e92cbf6eaf421ba21208330048da90de21a42859ab6b746c57c4a
f9ece79259e1427bb5084c2be2d99cbc30ee83db11cf73175cd8082f119df7f5,-1,1,1,170.72845383,1567592930,Vote,12f5814217e90b7b685cf855e2293844a7fe5e1b370e1c8bf36d22eb3e97d1bc
a206c5ef8dff279ecb047a2e452cf0afb4e9eaf357bf83aa2c66386f81163d4a,1,2,1,172.19880386,1567569746,Vote,c0edd81e56be73298df2fbedf1bd880ccc31d09c0f01fb54f60d3b53f2789634
3ffa8484041e92cbf6eaf421ba21208330048da90de21a42859ab6b746c57c4a,1,2,1,172.19880386,1567420167,Vote,c0edd81e56be73298df2fbedf1bd880ccc31d09c0f01fb54f60d3b53f2789634
10899179e26229b69622f6d5a6db197bb1048021952a414906de98795c34624f,-1,1,1,170.72845383,1567159965,Vote,a38b0fbe72c956eb0591ebf57d6ee539da8a4937f08f35898bbf4190c4da10b8
4b35feaac3d8abc163318d4401815329bad5d8d72ec1ccc9e2a2630f4697e41c,-1,1,1,170.72845383,1567096162,Vote,6b2b2fb6365819ab9ae021cf9bbe3d24bdd0c55c6c986aa5caebb976aa94d2c3
126f35882812c6524842030fc3418f9d8dc02e6d95b539cbea7d61ec5ec26917,-1,1,1,170.72845383,1567078357,Vote,1be7e05cc4feb0f1b3442d736f72eab907b3947459956afb4034c8396286d1cd
26f3782e3fc910c188fc711269f2b212431c75da747245aaa3b2e30f494339f4,-1,1,1,170.72845383,1566918012,Vote,a5b393a3b71b615f57ab5ac569ce5fb68285d83529e07bf3037666f00f294429
a1e37ae38940ed965d89cdae2f85d7fc9dd77f66d52442d34f7f4e81843a26b2,-1,1,1,170.72845383,1566874138,Vote,89b40b6cb5f26b80ac6d00200074017591dcf90acd0f270b5cddbf207d9df105
708fec305f454c888e54f2a4e2cb9db1727a529f672586df765a00169d07b210,-1,1,1,170.72845383,1566764418,Vote,5178629a0af053effe72e2cf84cc9320cf690aac2d7cf71e8ec28c9472fa4cc4
76e91bba3941612f31af59d436f4e6de6b16583a759f1b23958af8b55bb99d78,-1,1,1,170.72845383,1566698903,Vote,a30852f60b3601dbcc65d07f07f3b15d453a18a900a8efb44c88e851d604c12f
fed499db978ec1ca0e0fc47975be1e78d90a699232e88628a1efdac35748fcdb,-1,1,1,170.72845383,1566674105,Vote,d04f936327cd8b3902c3aab9adb2a799cf0ca3aa11a3f085160fe65909066b28
dd523c0d4e8dadda320966eb777e86df534492d41ebe0c3ef021e4f657936f0f,-1,1,1,170.72845383,1566586624,Vote,696136befa5c4391ffd9524f143c3bc7b6703116a9d8bda721e254f86fe2424c
a9237712c3eabf335f23edd321ab02a30b51b1f45803b2b4422764ecc0694db3,-1,1,1,170.72845383,1566500419,Vote,8be277e1a9aa6af5cfd91175b15894549658eb129df175a48fbc2ccd2e7ce79c
8179f89f73913c559d9a9c45ee026b1f4ed1da873000acc043a52da6e9d8da2c,-1,1,1,170.72845383,1566493381,Vote,3ab3c30a2551c7041a27dcafe967e3dd48baf89acda90725f032a414bede08a6
cfec58b6d85e06c24447bf9d5383847ab3ded45cdbef7d09735c530e8d903142,-1,1,1,170.72845383,1566484164,Vote,08605c63329e43af15b5190e16fac953944aeaed5e5214a3672519f8bb33ca71
015754cc7b7ae65d5798cc6807c736171988bb1379ed1c94b474f847a59f5a4c,1,0,1,170.72845383,1566423544,Ticket,69084be8837e26eded46abaf421f34600a7e8e276669d7d0e7e5dcc78dd0c072
1be7e05cc4feb0f1b3442d736f72eab907b3947459956afb4034c8396286d1cd,1,0,1,170.72845383,1566423544,Ticket,126f35882812c6524842030fc3418f9d8dc02e6d95b539cbea7d61ec5ec26917
3ab3c30a2551c7041a27dcafe967e3dd48baf89acda90725f032a414bede08a6,1,0,1,170.72845383,1566423544,Ticket,8179f89f73913c559d9a9c45ee026b1f4ed1da873000acc043a52da6e9d8da2c
5611f787900fe8eeec4fd34d2fb61ba8b17c391986c3a8cb0f7dc435195757de,1,0,1,170.72845383,1566423544,Ticket,6c4c4d4f1c98489b554c21284379acb6bb4a6e183230787e904fc103bb34fa09
8be277e1a9aa6af5cfd91175b15894549658eb129df175a48fbc2ccd2e7ce79c,1,0,1,170.72845383,1566423544,Ticket,a9237712c3eabf335f23edd321ab02a30b51b1f45803b2b4422764ecc0694db3
9f7c4711166e7ce5ca9181f537d43f03acb3adb9c22347065f25d54f246a7afb,1,0,1,170.72845383,1566423544,Ticket,e4bb7f1e4e96702288a1b16841f69d1a9ca868080fab0d766f0a8ae70c467d5c
a30852f60b3601dbcc65d07f07f3b15d453a18a900a8efb44c88e851d604c12f,1,0,1,170.72845383,1566423544,Ticket,76e91bba3941612f31af59d436f4e6de6b16583a759f1b23958af8b55bb99d78
d04f936327cd8b3902c3aab9adb2a799cf0ca3aa11a3f085160fe65909066b28,1,0,1,170.72845383,1566423544,Ticket,fed499db978ec1ca0e0fc47975be1e78d90a699232e88628a1efdac35748fcdb
08605c63329e43af15b5190e16fac953944aeaed5e5214a3672519f8bb33ca71,1,0,1,170.72845383,1566421664,Ticket,cfec58b6d85e06c24447bf9d5383847ab3ded45cdbef7d09735c530e8d903142
12f5814217e90b7b685cf855e2293844a7fe5e1b370e1c8bf36d22eb3e97d1bc,1,0,1,170.72845383,1566421664,Ticket,f9ece79259e1427bb5084c2be2d99cbc30ee83db11cf73175cd8082f119df7f5
2cab71d1cb71abfa5ac2930933bf68cec4290895bd6c8e9d5d7a8ab846044aa6,1,0,1,170.72845383,1566421664,Ticket,e6ff4c1a3c31d31fd012d9f443d1870d7e4dc9a31c4878e2d608503d52b40769
4e9ab61e267c8846663e8c36826f7dda0761edacb0a5014f7e7098c0192cf961,1,0,1,170.72845383,1566421664,Ticket,3cec30637bb03b95281365317a7d28bcdc26c41aa997b85ef6b410740a064097
5178629a0af053effe72e2cf84cc9320cf690aac2d7cf71e8ec28c9472fa4cc4,1,0,1,170.72845383,1566421664,Ticket,708fec305f454c888e54f2a4e2cb9db1727a529f672586df765a00169d07b210
696136befa5c4391ffd9524f143c3bc7b6703116a9d8bda721e254f86fe2424c,1,0,1,170.72845383,1566421664,Ticket,dd523c0d4e8dadda320966eb777e86df534492d41ebe0c3ef021e4f657936f0f
6b2b2fb6365819ab9ae021cf9bbe3d24bdd0c55c6c986aa5caebb976aa94d2c3,1,0,1,170.72845383,1566421664,Ticket,4b35feaac3d8abc163318d4401815329bad5d8d72ec1ccc9e2a2630f4697e41c
7c6b56ad602fb015be095e4c859e7ae45595f734782d99515262dd1c1593be58,1,0,1,170.72845383,1566421664,Ticket,85b6ac6493c7fb994d2eba4a9a2336e05c88e725c1537ea29834fe4395257272
89b40b6cb5f26b80ac6d00200074017591dcf90acd0f270b5cddbf207d9df105,1,0,1,170.72845383,1566421664,Ticket,a1e37ae38940ed965d89cdae2f85d7fc9dd77f66d52442d34f7f4e81843a26b2
a38b0fbe72c956eb0591ebf57d6ee539da8a4937f08f35898bbf4190c4da10b8,1,0,1,170.72845383,1566421664,Ticket,10899179e26229b69622f6d5a6db197bb1048021952a414906de98795c34624f
a5b393a3b71b615f57ab5ac569ce5fb68285d83529e07bf3037666f00f294429,1,0,1,170.72845383,1566421664,Ticket,26f3782e3fc910c188fc711269f2b212431c75da747245aaa3b2e30f494339f4
fa0b11d5e4e311fbca4bc505a1c15e5e80f5a435978c7618f460cc80c05c92e6,1,0,1,170.72845383,1566421664,Ticket,a65f963d21080ab6d0a3852b585e4767ec8bc850620a1485047d64821e52cea5
