tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,-1,21,1,33.76610292,1554340998,Regular,ece447c2864c78a594dd5d805a3891ebf63bd956ee944b0768c7268598067da8
ece447c2864c78a594dd5d805a3891ebf63bd956ee944b0768c7268598067da8,1,2,1,33.76610292,1554214291,Vote,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
428b197bc996727d116181a0f495656262064656f23d39b4b5134dd753f38e64,-1,0,1,33.82084208,1553765230,Regular,4588abca4d509835daab25fa0dbcf352de96c7d59dd1380b2186e5084f8b1506
4588abca4d509835daab25fa0dbcf352de96c7d59dd1380b2186e5084f8b1506,1,2,1,33.82084208,1553732665,Vote,428b197bc996727d116181a0f495656262064656f23d39b4b5134dd753f38e64
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,-1,10,1,33.82084208,1553635675,Regular,572252451414c5aa4651f784c08f3cb09d7b080b67d32018e6ce47962c94126c
572252451414c5aa4651f784c08f3cb09d7b080b67d32018e6ce47962c94126c,1,2,1,33.82084208,1553083440,Vote,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
5a8f085b1fa90bf5c37c37140033baa2fb1f5e95ba648948d78d86a1903cf3bb,-1,8,1,33.82084208,1552361103,Regular,ee07034aea39c6a7914f3d6aec60ead95915762cd2bd676c499bcd3e5569776e
ee07034aea39c6a7914f3d6aec60ead95915762cd2bd676c499bcd3e5569776e,1,2,1,33.82084208,1552324609,Vote,5a8f085b1fa90bf5c37c37140033baa2fb1f5e95ba648948d78d86a1903cf3bb
a4c219c99bc52a64c8073828bd898afa34ac5261364921345d19bcf48d7c4836,-1,38,1,33.82084208,1552164067,Regular,0cd85afe812faa4be48cbe79a9c0331ee972a04127a9648f88d7b7c62cdb4ea2
c9d5bc664d60274cf809fc79811d17ada1aa4bb4e261d27cd437fca5e213440f,-1,1,1,33.82084208,1552128950,Regular,3cdd0114fd3fe35c74032c272b40e5002160a121c478039db38a8f406008781e
3cdd0114fd3fe35c74032c272b40e5002160a121c478039db38a8f406008781e,1,2,1,33.82084208,1551809081,Vote,c9d5bc664d60274cf809fc79811d17ada1aa4bb4e261d27cd437fca5e213440f
0cd85afe812faa4be48cbe79a9c0331ee972a04127a9648f88d7b7c62cdb4ea2,1,2,1,33.82084208,1551621793,Vote,a4c219c99bc52a64c8073828bd898afa34ac5261364921345d19bcf48d7c4836
04c9487331d9dd83a5f000061e46507ded07a67f48efdb5e50dfb524251be941,-1,0,1,32.04667775,1551247972,Ticket,1f9df73299e542410702a23ddc635a404cec53fa6b90dd5c18cdd9aa82f26824
0bc639f26ee2e4815eb65d5a33d81ad4414dff1002f2eb1048a1b5b19ab4c417,-1,0,1,32.04667775,1551247972,Ticket,1f9df73299e542410702a23ddc635a404cec53fa6b90dd5c18cdd9aa82f26824
1c6f079adbe669585efab6374ec24525c51319c6cb56010062cca2c8a13e107b,-1,0,1,32.04667775,1551247972,Ticket,1f9df73299e542410702a23ddc635a404cec53fa6b90dd5c18cdd9aa82f26824
23cb8462ec904a92c7064b08ba9884272afe85c3118bbae56d188568f3620a7c,-1,0,1,32.04667775,1551247972,Ticket,1f9df73299e542410702a23ddc635a404cec53fa6b90dd5c18cdd9aa82f26824
29d88ba853379b334aad5ae63be17d6955e194e07c71602e6379fca3c3348df5,-1,0,1,32.04667775,1551247972,Ticket,1f9df73299e542410702a23ddc635a404cec53fa6b90dd5c18cdd9aa82f26824
3d01b616bb58278004c466c81c1e55ffed76498db567e2c700cef1ce23495286,-1,0,1,32.04667775,1551247972,Ticket,1f9df73299e542410702a23ddc635a404cec53fa6b90dd5c18cdd9aa82f26824
469076b8d3e001f5914c27fbe1f9b18eedc29874df7ddf2fc1cc60c5487a5ba5,-1,0,1,32.04667775,1551247972,Ticket,1f9df73299e542410702a23ddc635a404cec53fa6b90dd5c18cdd9aa82f26824
6babdeefc0411e22ca527e33ca0a389bea0a2111b766944a86138b543f13d5a6,-1,0,1,32.04667775,1551247972,Ticket,1f9df73299e542410702a23ddc635a404cec53fa6b90dd5c18cdd9aa82f26824
72f76c535adb4a5de5cc9b69f822b0114b37b3eeae7df3ba60acc775ff97ba38,-1,0,1,32.04667775,1551247972,Ticket,1f9df73299e542410702a23ddc635a404cec53fa6b90dd5c18cdd9aa82f26824
7493bd8afcbe9c66ed543d2493ec0306ff2e2b9f595e466487e56df35b8830b9,-1,0,1,32.04667775,1551247972,Ticket,1f9df73299e542410702a23ddc635a404cec53fa6b90dd5c18cdd9aa82f26824
7776a3b668b7f564f2a39f76ab3f903ddcb15ef500d3169bb9aa5797439a0cfe,-1,0,1,32.04667775,1551247972,Ticket,1f9df73299e542410702a23ddc635a404cec53fa6b90dd5c18cdd9aa82f26824
7b60f7aa324e08044400a43a35f82b47562af347bc195d6d68bc9b6980997bda,-1,0,1,32.04667775,1551247972,Ticket,1f9df73299e542410702a23ddc635a404cec53fa6b90dd5c18cdd9aa82f26824
