tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,5,1,0.06406127,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,6,1,5.80479858,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,7,1,0.06406127,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,8,1,5.80479858,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,9,1,0.06406127,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,10,1,5.80479858,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,11,1,0.06406127,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,12,1,5.80479858,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,13,1,0.06406127,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,14,1,5.80479858,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,15,1,0.06406127,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,16,1,5.80479858,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,17,1,0.06406127,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,18,1,5.80479858,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,19,1,0.06406127,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,20,1,5.80479858,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,21,1,0.06406127,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,22,1,5.80479858,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,23,1,0.06406127,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60,-1,24,1,5.80479858,1596998340,Regular,75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,0,1,0.06406127,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,1,1,5.80479858,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,2,1,0.06406127,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,3,1,5.80479858,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,4,1,0.06406127,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,5,1,5.80479858,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,6,1,0.06406127,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,7,1,5.80479858,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,8,1,0.06406127,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,9,1,5.80479858,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,10,1,0.06406127,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,11,1,5.80479858,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,12,1,0.06406127,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,13,1,5.80479858,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,14,1,0.06406127,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,15,1,5.80479858,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,16,1,0.06406127,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,17,1,5.80479858,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
75d676b9ee9b6b0c53d882db837525297cd52a1c8b697b4897902799497a2c16,1,18,1,0.06406127,1596799071,Regular,42bf62a291674dceb0fef434f73bb695387de570c7407527c996f2f4c8da3d60
