tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4c7c596022acae8a1d829876a5580412f2e7cd439eff6b5e454d92adbc257f,-1,1,1,191.45071181,1557963165,Vote,56e3b7c99fa762cad5882bb6f7836152c643726e9a4c20f8513b43647be7d0e9
7dd0a4355b19f7f8765c2171ebfd272d155f4ccdeb29531efeea754d3ffcf83e,-1,0,1,191.45071181,1557870892,Revocation,f91c7a3872a37d0eae0f84fadb4640420bbc975fff16068078f2c04c96df4b19
780febde62be1ade6ccb5682cda2069e6447ea0d9960317f8a6ace72a42c8eed,-1,1,1,191.45071181,1555387596,Vote,4803486d607709b69ebe62f06e3630ed26a31e1859e7a222b1c53dfe40101284
0ea21d859faca3f3e0f5be90bd77abe34ddeb772b53c1365bdf2a4119add0fe4,-1,1,1,191.45071181,1555062780,Vote,355631e8eafe5324106d88301dbd50a8f9ccf8e1801231ad5e834ff749281d20
88abfa45390a91e89980a23250b9f542c700841edbf9ee73029ff99edcc2a813,-1,1,1,191.45071181,1554839092,Vote,918f767dc2b90934e65e5e740b06d933ddb2d150038259b3149853990ed226b5
f458ebf40e448e6072b955ee98f3a8e21f11811352beb8b6809fc5ceb6a32865,-1,1,1,191.45071181,1553671126,Vote,069a434f307347fa2dc30fa2e30dab9001d02ab0bc7b328183eba6225a443377
d49313f4fae64d0352957d33c057b8cdead4ee87b560d1665b53b335e9c08fc3,-1,1,1,191.45071181,1553462441,Vote,5aa5cfc69707e6d7d9a5f84e5eb0f377b521a198b3c000d1b86715297d17301c
c6ed4cf2a8a0a79a12e65e33e0bc531091096081faa9a8baea3645fe39385580,-1,1,1,191.45071181,1553323723,Vote,90490412228c7c724a12282c6ccb1a9750523b054d0b71433cb8408cf3acff27
0e5060c9001439c10ff25fb54cf2ab8102e249834e788635cc25684d8b21632f,-1,1,1,191.45071181,1553289685,Vote,3c0873a0cd888ca93751453b4c2408ecd619653a88a4b5ac6cb600cb9f2d2248
cf40715ba9ca54474fbdbc61fabad9715c946b628c725560cf683fa2c544a335,-1,1,1,191.45071181,1553097076,Vote,01000b77888017b1394e87cd1db417875ea55195883c77da9f78dcd002db4ac9
acd9a69d6bd223f7ce57c4bc55c1a4692938d2f56a2a98d58b5bf213b5f97859,-1,1,1,191.45071181,1552989654,Vote,72e8557855163beb7f5481d75d508a94ee4b52ee437393da93c91a717ed692ce
b2f77c696c93f60bc98a79a625d8ffb13f33367edfb93125f568a234833d5fca,-1,1,1,191.45071181,1552948287,Vote,7328e2f5678cdff6fbc14cb1303d381b0a25d657dd0626eef3eba7ff5ab416a7
9b90c7dda8ae5e87698891675e63c171e51fc528c3c3a237e4e9ca3a0e45a9a1,-1,1,1,191.45071181,1552602828,Vote,ed67f4de869938fd9cbdd6778528440f4ed3f007a7afce9f876bc1d81561f9db
7d1f6ed7f4e77e10e431230d3765aa6a8eb66c97e375a272c82df1eddda8a7b3,-1,1,1,191.45071181,1552600177,Vote,af4c3283f5c9855d04368ce7dcb48810ed9c486a42fb635c8e244f86a5af1e8a
