tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb5ee5c814cc9f76a3e79ecd03b9a316bbb51e942c516245914f4d1e3e16d24,-1,1,1,241.04271138,1569227690,Regular,9b125bda2aa356ce0f35d78b9a1f10d64d61a808fcc8c8d5552ec1a2cbbaeea4
9b125bda2aa356ce0f35d78b9a1f10d64d61a808fcc8c8d5552ec1a2cbbaeea4,1,2,1,241.04271138,1569184931,Vote,8bb5ee5c814cc9f76a3e79ecd03b9a316bbb51e942c516245914f4d1e3e16d24
51ad1e9644e2c3dbfad28fa0b828cf502acb3c6cd167be68e0212117983b8c50,-1,9,1,241.04271138,1569035588,Regular,4e03a0b4a24955203e37aeffae1c92d77406430ef2384cbcf9d683655ad5589d
4e03a0b4a24955203e37aeffae1c92d77406430ef2384cbcf9d683655ad5589d,1,2,1,241.04271138,1568923383,Vote,51ad1e9644e2c3dbfad28fa0b828cf502acb3c6cd167be68e0212117983b8c50
3db745a3b71f6a9d6a204231e78877bd86f460b38292b1be5cd92e7d40390d26,-1,3,1,241.08806889,1568219239,Regular,5c2dbac701e3472389eeec5b668bcb6b781c31d459978ab08a31ed04d06fb1ee
5c2dbac701e3472389eeec5b668bcb6b781c31d459978ab08a31ed04d06fb1ee,1,2,1,241.08806889,1568174985,Vote,3db745a3b71f6a9d6a204231e78877bd86f460b38292b1be5cd92e7d40390d26
58f2571f9bb30a425dd33aed665908445ed9c9caf3a422c331c7240e143b9dc9,-1,2,1,241.08806889,1568153124,Regular,0616b7b52b418d6ea5930214c7e90c1349380b8363282317a889a4a37f8b4028
0616b7b52b418d6ea5930214c7e90c1349380b8363282317a889a4a37f8b4028,1,2,1,241.08806889,1568124050,Vote,58f2571f9bb30a425dd33aed665908445ed9c9caf3a422c331c7240e143b9dc9
38cd3c5048de8373705a57b6ed0ecc8187411dc12521c10c47cfa6256affcbc7,-1,6,1,241.08806889,1568044576,Regular,26b105f6eeb7eae0a7b4b714b225b32eaab22bb407623e1949b8ff51c068dfbe
7f4d38c60a8f04780ac92120c1f76f63fe580d8f1d12e076878364b285a00d65,-1,2,1,241.08806889,1568043927,Regular,e62a6e2d7646a41054c62e35626c0b11f0e57e036edd3b3861f52f4a7439178c
fb3bb2d67f23a900c5852aae4387fa08a36d1bf34c3b8555b36a64d528686708,-1,13,1,241.08806889,1568037675,Regular,c4c4a3482b349912f551dacd89d84cf9f7baa66820610cb29cc5e89a4404b868
e62a6e2d7646a41054c62e35626c0b11f0e57e036edd3b3861f52f4a7439178c,1,2,1,241.08806889,1568022232,Vote,7f4d38c60a8f04780ac92120c1f76f63fe580d8f1d12e076878364b285a00d65
26b105f6eeb7eae0a7b4b714b225b32eaab22bb407623e1949b8ff51c068dfbe,1,2,1,241.08806889,1567971926,Vote,38cd3c5048de8373705a57b6ed0ecc8187411dc12521c10c47cfa6256affcbc7
c4c4a3482b349912f551dacd89d84cf9f7baa66820610cb29cc5e89a4404b868,1,2,1,241.08806889,1567863065,Vote,fb3bb2d67f23a900c5852aae4387fa08a36d1bf34c3b8555b36a64d528686708
