tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a70582fa92ae98ff1e8020da3a5d7590e518a04292ce2fe960d10d79e58d11,-1,0,1,0.04662806,1630741744,Ticket,d08d5a6902b1a2752d47fe82c27f40500906ac8a33e1b138b5c24fdd7e96b2e5
06a70582fa92ae98ff1e8020da3a5d7590e518a04292ce2fe960d10d79e58d11,-1,1,1,17.4474909,1630741744,Ticket,d08d5a6902b1a2752d47fe82c27f40500906ac8a33e1b138b5c24fdd7e96b2e5
3081833a5a09b19814432c9698eb845cf1efd96c2580ee39674842e405e6decb,-1,1,1,17.4474909,1630741744,Ticket,d08d5a6902b1a2752d47fe82c27f40500906ac8a33e1b138b5c24fdd7e96b2e5
3081833a5a09b19814432c9698eb845cf1efd96c2580ee39674842e405e6decb,-1,0,1,0.04662806,1630741744,Ticket,d08d5a6902b1a2752d47fe82c27f40500906ac8a33e1b138b5c24fdd7e96b2e5
8704706031098e928292c31ecd517a233076606bfe7180c6911e81b2f87a6700,-1,1,1,17.4474909,1630741744,Ticket,d08d5a6902b1a2752d47fe82c27f40500906ac8a33e1b138b5c24fdd7e96b2e5
8704706031098e928292c31ecd517a233076606bfe7180c6911e81b2f87a6700,-1,0,1,0.04662806,1630741744,Ticket,d08d5a6902b1a2752d47fe82c27f40500906ac8a33e1b138b5c24fdd7e96b2e5
991d8001db7aba73d07e5456ffb1276176ba9e8e62b0168905fc60b63c64387a,-1,0,1,0.04662806,1630741744,Ticket,d08d5a6902b1a2752d47fe82c27f40500906ac8a33e1b138b5c24fdd7e96b2e5
991d8001db7aba73d07e5456ffb1276176ba9e8e62b0168905fc60b63c64387a,-1,1,1,17.4474909,1630741744,Ticket,d08d5a6902b1a2752d47fe82c27f40500906ac8a33e1b138b5c24fdd7e96b2e5
adb58810bb70f87194098a9ac63345f207c67da6a84f94440f76e1017c5a7500,-1,0,1,0.04662806,1630741744,Ticket,d08d5a6902b1a2752d47fe82c27f40500906ac8a33e1b138b5c24fdd7e96b2e5
adb58810bb70f87194098a9ac63345f207c67da6a84f94440f76e1017c5a7500,-1,1,1,17.4474909,1630741744,Ticket,d08d5a6902b1a2752d47fe82c27f40500906ac8a33e1b138b5c24fdd7e96b2e5
ca91c28eee45a76be0f6ed8aa7f2936de6302b581ec4306c99b9f07ea369c7fe,-1,0,1,0.04662806,1630741744,Ticket,d08d5a6902b1a2752d47fe82c27f40500906ac8a33e1b138b5c24fdd7e96b2e5
ca91c28eee45a76be0f6ed8aa7f2936de6302b581ec4306c99b9f07ea369c7fe,-1,1,1,17.4474909,1630741744,Ticket,d08d5a6902b1a2752d47fe82c27f40500906ac8a33e1b138b5c24fdd7e96b2e5
