tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc47e3a5bc5127c1d9202d77826bcee7c73ec1544d98d80d4346f5771e879a47,-1,206,1,21.93631684,1626524845,Regular,c2d76ef90deb468ab56b9663fab424775e3d5eba4d95e3981c9dce587742a974
c2d76ef90deb468ab56b9663fab424775e3d5eba4d95e3981c9dce587742a974,1,3,1,21.93631684,1626414445,Vote,fc47e3a5bc5127c1d9202d77826bcee7c73ec1544d98d80d4346f5771e879a47
531669583bcd1e0cdc985750780aaa99d5d15f18d6ec17da609270e502021b45,-1,305,1,21.93631684,1625903633,Regular,79d3bd2d0e5201db8d20ab231968d35fb049cb66cfa6c09d3dac2baf3199511e
79d3bd2d0e5201db8d20ab231968d35fb049cb66cfa6c09d3dac2baf3199511e,1,3,1,21.93631684,1625867470,Vote,531669583bcd1e0cdc985750780aaa99d5d15f18d6ec17da609270e502021b45
c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9,-1,7,1,21.95832482,1624602185,Regular,5842a259399a5e1fe0bde06b83ca4209ccb36fcee78b3bf6e492d72d99aca6cc
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,337,1,21.95832482,1624600192,Regular,44472de1867011cc37e3b6036a383d29af4d070f32dcd3feb96c5d5763dede58
5842a259399a5e1fe0bde06b83ca4209ccb36fcee78b3bf6e492d72d99aca6cc,1,3,1,21.95832482,1624482732,Vote,c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9
44472de1867011cc37e3b6036a383d29af4d070f32dcd3feb96c5d5763dede58,1,3,1,21.95832482,1624410448,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,55,1,21.95832482,1623427941,Regular,2c9ba32e139caa635c965068f9a8aa44cd81e1c404808c01567e1db47775c42f
2c9ba32e139caa635c965068f9a8aa44cd81e1c404808c01567e1db47775c42f,1,3,1,21.95832482,1623296205,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,211,1,21.95832482,1623238729,Regular,096fbd52b4e8ff1c1b79a63cc525177b03a2864128bc4906685fd28c4fb1cf9a
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,234,1,21.95832482,1623238729,Regular,7154538bb4f4fa00d8cf6168f294f5bee912d060a1704a89b9ae6dd9d00229bc
096fbd52b4e8ff1c1b79a63cc525177b03a2864128bc4906685fd28c4fb1cf9a,1,3,1,21.95832482,1623164396,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,308,1,21.98103329,1623143568,Regular,0e5b0b86c89425f647b76c73409a0641f5f0afc3e05da4f08a4014027d8b25b2
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,123,1,21.95832482,1623142016,Regular,3f342254b5629242c53c597540e422059a553fc1b7a25da35860bcef8256f45a
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,370,1,21.98103329,1623142016,Regular,5ff51d6ef9df733adc37b0e2c18c0fc9280998e415a75f11f8da0ebfab3a9182
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,176,1,21.98103329,1623141452,Regular,d63d5f35fc3a314b4e4fd8d272d805fd732d2f506133b072b3f5456ff1a2d127
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,428,1,21.98103329,1623141452,Regular,b46d9c02e3758dd76a59c736b77c8e40f94cdf13786be823cf0fc8780d51d934
7154538bb4f4fa00d8cf6168f294f5bee912d060a1704a89b9ae6dd9d00229bc,1,3,1,21.95832482,1622809771,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
3f342254b5629242c53c597540e422059a553fc1b7a25da35860bcef8256f45a,1,3,1,21.95832482,1622738748,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
5ff51d6ef9df733adc37b0e2c18c0fc9280998e415a75f11f8da0ebfab3a9182,1,3,1,21.98103329,1622654448,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
b46d9c02e3758dd76a59c736b77c8e40f94cdf13786be823cf0fc8780d51d934,1,3,1,21.98103329,1622632536,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
0e5b0b86c89425f647b76c73409a0641f5f0afc3e05da4f08a4014027d8b25b2,1,3,1,21.98103329,1622463457,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,417,1,21.98103329,1622449611,Regular,a8a973b23997c788e31f82d050d1a2985a5f6059a9bceb8946afd025ccba2381
d63d5f35fc3a314b4e4fd8d272d805fd732d2f506133b072b3f5456ff1a2d127,1,3,1,21.98103329,1622439348,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
a8a973b23997c788e31f82d050d1a2985a5f6059a9bceb8946afd025ccba2381,1,3,1,21.98103329,1622364341,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
