tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17cc0ba95c2b7086253af05d1a03caaaf66deccd5c73f381fdf045616770bd97,-1,0,1,182.53597447,1557773973,Ticket,6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f
1b75c4407a73806c40e98c767a8ff669caf682905960ae7bb6061faf285c15d8,-1,0,1,182.53597447,1557773973,Ticket,6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f
2394dd00bd682cb19e08f555afd4d39ac1523ab4c7fde22b5e819d1b38a7381f,-1,0,1,182.53597447,1557773973,Ticket,6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f
2855da11dad66f6d0b1caab589aa1e2167c5254ac691ac543d01ccdc3f165a97,-1,0,1,182.53597447,1557773973,Ticket,6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f
2a1368c904fe2cccb216778d537b1c3306881a8a0b31828133e9618188a31314,-1,0,1,182.53597447,1557773973,Ticket,6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f
3da5f0e08192605c9a45b000b86ca8a8f0db43c2f473fb3c5692da0a44c89a11,-1,0,1,182.53597447,1557773973,Ticket,6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f
8d15e3c5d49b7b3b1e30c91bb029008ca2a4f97d2df47ba51ca6977a9fbcb8ca,-1,0,1,182.53597447,1557773973,Ticket,6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f
ed0b5ef74dd9a4cb37e8d2edb13b55964fdf3aa6c26fd58ad0fb32d92ddddc6d,-1,0,1,182.53597447,1557773973,Ticket,6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f
f36baacc8048ba556beea9fb1f88ecb8494d32412aff5b601b09a5ce710f8f46,-1,0,1,182.53597447,1557773973,Ticket,6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f
0ad6a68c9873e91b3cb6b049dad088d733d7c63689c7599f37644310d1b35330,-1,0,1,182.53597447,1557773880,Ticket,6bff38fdd29495b03ea2956e7f1075f6cf879bd9fad7d319bf8ed34319b23e3f
