tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be,-1,85,1,23.23303624,1599794099,Regular,9b97e5e49cba3604cecfc4b027b237042c287171fe1a114cbe7f282f570f7c8a
9b97e5e49cba3604cecfc4b027b237042c287171fe1a114cbe7f282f570f7c8a,1,3,1,23.23303624,1599718913,Vote,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
03a048b757206a053bae3e9399a22dadd56a630a99a2a413b195d23f3447a11e,-1,2,1,23.23303624,1599455099,Regular,ee16f855a769c375ac5961a7898b0677eff2e0e63a413a435fdcaa4d41117ef3
ee16f855a769c375ac5961a7898b0677eff2e0e63a413a435fdcaa4d41117ef3,1,3,1,23.23303624,1599439061,Vote,03a048b757206a053bae3e9399a22dadd56a630a99a2a413b195d23f3447a11e
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,121,1,23.23303624,1598828238,Regular,fc94cf9d2ba65271047a595c9e873aba2aa68b807ef9dc35b1050f9b68fd649f
fc94cf9d2ba65271047a595c9e873aba2aa68b807ef9dc35b1050f9b68fd649f,1,3,1,23.23303624,1598795073,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1,-1,27,1,23.23303624,1598577479,Regular,044452bf72d71ecedbfb101fb7b9189c1c66f4c2d64c8fce20fdc8f1279cd9fe
044452bf72d71ecedbfb101fb7b9189c1c66f4c2d64c8fce20fdc8f1279cd9fe,1,3,1,23.23303624,1598533840,Vote,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,152,1,23.23303624,1598482928,Regular,0d4715a8eef7686c91c438384a6b01b75499d29fcc0982ec79164ec002c369ec
0d4715a8eef7686c91c438384a6b01b75499d29fcc0982ec79164ec002c369ec,1,3,1,23.23303624,1598409610,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
