tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24af347ceabbc2b71b855e3a875627cacdf2ad1f79685b53dc4dcd8e8c0b1422,-1,10,1,12.39094977,1660256738,Regular,965aa1761ae9128e6955d50678a961521a020aa04cdcddf6919777f5fc32813f
965aa1761ae9128e6955d50678a961521a020aa04cdcddf6919777f5fc32813f,1,3,1,12.39094977,1660214218,Vote,24af347ceabbc2b71b855e3a875627cacdf2ad1f79685b53dc4dcd8e8c0b1422
26d0077974dfcda42dd989a1c2a27396d100e6818fcec1a26f13ad9812319ded,-1,8,1,12.4051387,1658764146,Regular,da3211b7728f901c4003a28ce46b53aa5b127042657ed77f954a64428b72e0f0
bb48b3d524b104117e00c423fa8e2f7a35d7198893194aea5e05768d8fca206e,-1,11,1,12.4051387,1658759142,Regular,ee6d78ae2691effc657bafd09e0489d30325ab81f30d7e87fe508f5ef06c35e7
f330c5e3cf2e21caeb2d2fe94fb251d0299ea4cd8f0bad0766b7368c01667fec,-1,62,1,12.4051387,1658685443,Regular,6bea4c576316d20ebe5e37229538cda842d6802d845b37df55337d3a33d8c02d
ee6d78ae2691effc657bafd09e0489d30325ab81f30d7e87fe508f5ef06c35e7,1,3,1,12.4051387,1658626344,Vote,bb48b3d524b104117e00c423fa8e2f7a35d7198893194aea5e05768d8fca206e
da3211b7728f901c4003a28ce46b53aa5b127042657ed77f954a64428b72e0f0,1,3,1,12.4051387,1657695040,Vote,26d0077974dfcda42dd989a1c2a27396d100e6818fcec1a26f13ad9812319ded
6bea4c576316d20ebe5e37229538cda842d6802d845b37df55337d3a33d8c02d,1,3,1,12.4051387,1657582922,Vote,f330c5e3cf2e21caeb2d2fe94fb251d0299ea4cd8f0bad0766b7368c01667fec
0ab3f5717c18165c6e2eeea71dfe0e7507a59d3c30d7c5cc26741f2c640fe493,-1,12,1,12.4051387,1657410224,Regular,67f3de82743c3ae829989e78494083c912ccd2d2b6c15f4c572422588b364ad9
67f3de82743c3ae829989e78494083c912ccd2d2b6c15f4c572422588b364ad9,1,3,1,12.4051387,1657075496,Vote,0ab3f5717c18165c6e2eeea71dfe0e7507a59d3c30d7c5cc26741f2c640fe493
