tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a529019066a24bec149766f8330d3cae0eda0ef251f43e4f2fab664425cde67,-1,1,1,254.80370011,1570420699,Vote,e8969776b39e96b88c628e9862b3182ed35ceda788b4f8c9bbc6e22bc67b1cb4
0f77638188f47d455c4047ae31fdaacb7d54865a17d7d3d4cb153084e744c48b,-1,1,1,254.80370011,1570177506,Vote,ce2192751d3eef4c5df943e8d8f05d0a10591f0370c5f214a24ad60331439a17
41b6453e4ac1ed31a4a84ef0e464147696744481d506a6f746c93d3591e53fbd,-1,1,1,254.80370011,1569824617,Vote,1eb7636a81d1e0f3cc548be5aed89ecda7d32b5f93f655b76024ccb7f7f33bb5
67f2b84535e672d04fea51aac492ea24b3a39ee2d1834010120e2729606908f8,-1,1,1,254.80370011,1569452339,Vote,7d5a3e7b434043795dd0013968b0d8250f17bfed4ea0eb3f21dc876d530838a4
15dc830be7057cd83a547caaf1c14f8537dc16335716665e7b9584e3b671885f,-1,1,1,254.80370011,1569216363,Vote,9ba8c88b4b1644ac5c5114bb530028f2083ef5c6fba643030c75abc2f0305e20
7b7b646054d6f7b1f736ee1e9588c751d4be31d904f05cb17e039c6d49984499,-1,1,1,254.80370011,1569094672,Vote,87de98a135f88b4213379e3ec17ea392debf4d62ad09b8de508aa472b4bf95a1
1eb7636a81d1e0f3cc548be5aed89ecda7d32b5f93f655b76024ccb7f7f33bb5,1,0,1,254.80370011,1569053942,Ticket,41b6453e4ac1ed31a4a84ef0e464147696744481d506a6f746c93d3591e53fbd
7d5a3e7b434043795dd0013968b0d8250f17bfed4ea0eb3f21dc876d530838a4,1,0,1,254.80370011,1569053942,Ticket,67f2b84535e672d04fea51aac492ea24b3a39ee2d1834010120e2729606908f8
e8969776b39e96b88c628e9862b3182ed35ceda788b4f8c9bbc6e22bc67b1cb4,1,0,1,254.80370011,1569053942,Ticket,0a529019066a24bec149766f8330d3cae0eda0ef251f43e4f2fab664425cde67
87de98a135f88b4213379e3ec17ea392debf4d62ad09b8de508aa472b4bf95a1,1,0,1,254.80370011,1569053802,Ticket,7b7b646054d6f7b1f736ee1e9588c751d4be31d904f05cb17e039c6d49984499
9ba8c88b4b1644ac5c5114bb530028f2083ef5c6fba643030c75abc2f0305e20,1,0,1,254.80370011,1569053802,Ticket,15dc830be7057cd83a547caaf1c14f8537dc16335716665e7b9584e3b671885f
ce2192751d3eef4c5df943e8d8f05d0a10591f0370c5f214a24ad60331439a17,1,0,1,254.80370011,1569053802,Ticket,0f77638188f47d455c4047ae31fdaacb7d54865a17d7d3d4cb153084e744c48b
