tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1963434f6f5d35421ea6a1c173731d6a20d9a2111f76c7bb5d7013b142718ec,-1,1,1,43.65146781,1574460094,Regular,f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806
b1963434f6f5d35421ea6a1c173731d6a20d9a2111f76c7bb5d7013b142718ec,-1,0,1,0.06431113,1574460094,Regular,f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806
fee7a61bfe9ebe61c6337de3fdd8b50a49eb1bd3c5768e3b1473552e1d1a6a41,-1,0,1,0.06431113,1574459657,Regular,f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806
fee7a61bfe9ebe61c6337de3fdd8b50a49eb1bd3c5768e3b1473552e1d1a6a41,-1,1,1,43.65146781,1574459657,Regular,f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806
fee7a61bfe9ebe61c6337de3fdd8b50a49eb1bd3c5768e3b1473552e1d1a6a41,-1,2,1,0.06431113,1574459657,Regular,f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806
fee7a61bfe9ebe61c6337de3fdd8b50a49eb1bd3c5768e3b1473552e1d1a6a41,-1,3,1,43.65146781,1574459657,Regular,f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806
5b00c81d8488040b406963e6c461825e922149cfe45fe88668d67037dfc00151,-1,0,1,0.06431113,1574459050,Ticket,f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806
5b00c81d8488040b406963e6c461825e922149cfe45fe88668d67037dfc00151,-1,1,1,43.65146781,1574459050,Ticket,f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806
f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806,1,7,1,43.65146781,1574459005,Regular,b1963434f6f5d35421ea6a1c173731d6a20d9a2111f76c7bb5d7013b142718ec
f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806,1,0,1,0.06431113,1574459005,Regular,5b00c81d8488040b406963e6c461825e922149cfe45fe88668d67037dfc00151
f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806,1,1,1,43.65146781,1574459005,Regular,5b00c81d8488040b406963e6c461825e922149cfe45fe88668d67037dfc00151
f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806,1,2,1,0.06431113,1574459005,Regular,fee7a61bfe9ebe61c6337de3fdd8b50a49eb1bd3c5768e3b1473552e1d1a6a41
f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806,1,3,1,43.65146781,1574459005,Regular,fee7a61bfe9ebe61c6337de3fdd8b50a49eb1bd3c5768e3b1473552e1d1a6a41
f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806,1,4,1,0.06431113,1574459005,Regular,fee7a61bfe9ebe61c6337de3fdd8b50a49eb1bd3c5768e3b1473552e1d1a6a41
f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806,1,5,1,43.65146781,1574459005,Regular,fee7a61bfe9ebe61c6337de3fdd8b50a49eb1bd3c5768e3b1473552e1d1a6a41
f7840b85c176820ee4c6a7617a447bc57b2027b6d83a09032fbd4fbac5046806,1,6,1,0.06431113,1574459005,Regular,b1963434f6f5d35421ea6a1c173731d6a20d9a2111f76c7bb5d7013b142718ec
