tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f59673e69697d93ff2fcac3c155d015e65f019b25c9a2f3d0ac3a024b144917,-1,0,1,127.04765231,1548685653,Ticket,e6288fba1b4ab4ed17ceb4dcc12f62bfb12a4843e13a24cef23b9378ca8bd86d
6dc4b8036a756d6604b1d304ef4d4fcec12f17e36fcb27e712d69c31a73a6bcd,-1,0,1,127.04765231,1548685653,Ticket,e6288fba1b4ab4ed17ceb4dcc12f62bfb12a4843e13a24cef23b9378ca8bd86d
73aa461b35fe1021645195a54c92470ab2050eb704a09b3185cb4ba5c4b39b51,-1,0,1,127.04765231,1548685653,Ticket,e6288fba1b4ab4ed17ceb4dcc12f62bfb12a4843e13a24cef23b9378ca8bd86d
c04cc57a2673fb17b49fae8a9f205f7903c802faaa5e97e3956593c873923672,-1,0,1,127.04765231,1548685653,Ticket,e6288fba1b4ab4ed17ceb4dcc12f62bfb12a4843e13a24cef23b9378ca8bd86d
fcb1a1fe4820a0291bb82cd5d6f53b4ee7f0dd690a766d953bb2fbaaf5228a22,-1,0,1,127.04765231,1548685653,Ticket,e6288fba1b4ab4ed17ceb4dcc12f62bfb12a4843e13a24cef23b9378ca8bd86d
e6288fba1b4ab4ed17ceb4dcc12f62bfb12a4843e13a24cef23b9378ca8bd86d,1,2,1,127.04765231,1548685442,Regular,4f59673e69697d93ff2fcac3c155d015e65f019b25c9a2f3d0ac3a024b144917
e6288fba1b4ab4ed17ceb4dcc12f62bfb12a4843e13a24cef23b9378ca8bd86d,1,3,1,127.04765231,1548685442,Regular,73aa461b35fe1021645195a54c92470ab2050eb704a09b3185cb4ba5c4b39b51
e6288fba1b4ab4ed17ceb4dcc12f62bfb12a4843e13a24cef23b9378ca8bd86d,1,0,1,127.04765231,1548685442,Regular,c04cc57a2673fb17b49fae8a9f205f7903c802faaa5e97e3956593c873923672
e6288fba1b4ab4ed17ceb4dcc12f62bfb12a4843e13a24cef23b9378ca8bd86d,1,1,1,127.04765231,1548685442,Regular,6dc4b8036a756d6604b1d304ef4d4fcec12f17e36fcb27e712d69c31a73a6bcd
e6288fba1b4ab4ed17ceb4dcc12f62bfb12a4843e13a24cef23b9378ca8bd86d,1,4,1,127.04765231,1548685442,Regular,fcb1a1fe4820a0291bb82cd5d6f53b4ee7f0dd690a766d953bb2fbaaf5228a22
