tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e,-1,89,1,136.6066919,1560448620,Regular,489428a228f4f0dd07d94b36b76af861896ab19a57f92220a555857b6e12cedc
489428a228f4f0dd07d94b36b76af861896ab19a57f92220a555857b6e12cedc,1,3,1,136.6066919,1560347171,Vote,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
865929bd5612e966d4068ca58cc8d75b6ba4a72157becc5b67abbbe287e9e691,-1,0,1,136.6066919,1559070607,Regular,daffc55cda8758fd59aa54e7ef52257ed4b952ccb4057928b2cf3e9d13cd4b50
daffc55cda8758fd59aa54e7ef52257ed4b952ccb4057928b2cf3e9d13cd4b50,1,3,1,136.6066919,1559040650,Vote,865929bd5612e966d4068ca58cc8d75b6ba4a72157becc5b67abbbe287e9e691
611c269abc53a4eba57a3a0c1d5392cb47874649d094163c077d6c5917bc5fe2,-1,0,1,136.6066919,1558819348,Regular,b61f9d33e9b4a423057cd61ccef4d010dd467ef2c59fa31af5b57531aa38e48f
15f7b182d9bdfecdece9343d8a0b99aa39f569634cf9fd880db3772f37d1f966,-1,0,1,136.6066919,1558790654,Regular,d45b1b2958a84accb14a689907a1e8bba3fb4a9ca08a05ce3bdd8a1f00799e48
b61f9d33e9b4a423057cd61ccef4d010dd467ef2c59fa31af5b57531aa38e48f,1,3,1,136.6066919,1558783651,Vote,611c269abc53a4eba57a3a0c1d5392cb47874649d094163c077d6c5917bc5fe2
d45b1b2958a84accb14a689907a1e8bba3fb4a9ca08a05ce3bdd8a1f00799e48,1,3,1,136.6066919,1558757643,Vote,15f7b182d9bdfecdece9343d8a0b99aa39f569634cf9fd880db3772f37d1f966
37e8aec1640c7bd1746c7fe43cf6d9821d1e4de87140f8492cb5d5286c613a9d,-1,0,1,136.65805942,1558219238,Regular,93d79e712e166d7fe2d87938dc58374862a44b5748db68c931ab695bad33dc2b
0c5e5dc137dfac89494a7459a57a307081ed81df6ef5148e9affac33cd9219a4,-1,0,1,136.65805942,1558217203,Regular,56938012f0313d55ae4f629ab51c3ad9a964e83be787c94d01a5103087aa200a
56938012f0313d55ae4f629ab51c3ad9a964e83be787c94d01a5103087aa200a,1,3,1,136.65805942,1558150115,Vote,0c5e5dc137dfac89494a7459a57a307081ed81df6ef5148e9affac33cd9219a4
93d79e712e166d7fe2d87938dc58374862a44b5748db68c931ab695bad33dc2b,1,3,1,136.65805942,1558099157,Vote,37e8aec1640c7bd1746c7fe43cf6d9821d1e4de87140f8492cb5d5286c613a9d
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,105,1,136.65805942,1557975376,Regular,da9abd9e9f9aaf4c830d6aae8c406d4a29921fc6648396ed8d05a18b379a184c
da9abd9e9f9aaf4c830d6aae8c406d4a29921fc6648396ed8d05a18b379a184c,1,3,1,136.65805942,1557914796,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
fa2701896b808c847b137222a5466d94015283b822c691197f0f3183750108f8,-1,0,1,63.5705589,1557593230,Regular,82910c6e339e098ff6c093ea0feedd5be0591001461c2177d5a8c652608bfc62
82910c6e339e098ff6c093ea0feedd5be0591001461c2177d5a8c652608bfc62,1,18,1,63.5705589,1557587999,Regular,fa2701896b808c847b137222a5466d94015283b822c691197f0f3183750108f8
