tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
642512fa0c76b8cbcceae08166158f4e9b3d046f9a628b1319cd0c10d32fd201,-1,3,1,27.24474347,1623522256,Regular,546af3de38ae52c00559cb3c8feab0b46ec1c98e196e51ebea1ea83e4b7a3de9
546af3de38ae52c00559cb3c8feab0b46ec1c98e196e51ebea1ea83e4b7a3de9,1,3,1,27.24474347,1623465099,Vote,642512fa0c76b8cbcceae08166158f4e9b3d046f9a628b1319cd0c10d32fd201
6e250abf7d8e74620919ad407172c06e91c5223a3d86d0226bec9cd990bc31b4,-1,18,1,27.24474347,1623329085,Regular,5c25d7ca797d67517e8ae9d33f14e9d2e961d66d1ada10a73ffce3dd383980c9
5c25d7ca797d67517e8ae9d33f14e9d2e961d66d1ada10a73ffce3dd383980c9,1,3,1,27.24474347,1623243019,Vote,6e250abf7d8e74620919ad407172c06e91c5223a3d86d0226bec9cd990bc31b4
32680f9f3dd60c21c1e2b138b2d12201cd9eaa94a319cbb3334256dd5e81093e,-1,3,1,27.24474347,1622776125,Regular,8ac734525cd90c28419837b0a7d9b46c7e2c12105ca07b5e92a99635e3eb3a65
8ac734525cd90c28419837b0a7d9b46c7e2c12105ca07b5e92a99635e3eb3a65,1,3,1,27.24474347,1622736504,Vote,32680f9f3dd60c21c1e2b138b2d12201cd9eaa94a319cbb3334256dd5e81093e
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,191,1,27.26746292,1622518948,Regular,fc23ac9b81ee726c62551aca83679c46d82cb3818011b2c5da9a76336093e792
fc23ac9b81ee726c62551aca83679c46d82cb3818011b2c5da9a76336093e792,1,3,1,27.26746292,1622467683,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
961aedfd91481758175235dbba55cc9e1e5966f93574e4dea314e35ce1fffff0,-1,0,1,27.26746291,1621789282,Regular,c58c64a6a68badefe423a9189e1bb3a2a10bc8354812e7d15790120abe395b13
c58c64a6a68badefe423a9189e1bb3a2a10bc8354812e7d15790120abe395b13,1,3,1,27.26746291,1621750546,Vote,961aedfd91481758175235dbba55cc9e1e5966f93574e4dea314e35ce1fffff0
ac4b334524b442037ddc02b390e0e400f4e184886be6dd336e6c91bdba78890b,-1,5,1,27.26746292,1621745741,Regular,af669c46f069342135db73c4cfc6f32c0aac96592d802a4260cd44ea4b568e6a
cc2982e1e3c8cc7742b1aec56edb5218e7bc4ca7bb1f84df231b43db3410dfdb,-1,1,1,27.26746291,1621701474,Regular,85f8501a5f09f8fa4347fcb4773a2c5668ef2db83b3e19161851ea30badc1289
af669c46f069342135db73c4cfc6f32c0aac96592d802a4260cd44ea4b568e6a,1,3,1,27.26746292,1621698635,Vote,ac4b334524b442037ddc02b390e0e400f4e184886be6dd336e6c91bdba78890b
e11e4925cb0a73490f0248841c951a703d864ec54e81e87d57d513dd4e8eaa37,-1,5,1,27.26746292,1621689634,Regular,82643c7a3bef2d6f033be3412dd98a5a295574abfaa71a13f9e62eb3901cbadb
ecb258ccfaaf6d9f62717e024df36a678be8609897122d77148e15faa6edcc8e,-1,2,1,27.26746291,1621689273,Regular,766d35f50895400ae98b4def50a915eeacaa2e16f2ebb2c5cf9821a6874417ce
85f8501a5f09f8fa4347fcb4773a2c5668ef2db83b3e19161851ea30badc1289,1,3,1,27.26746291,1621663478,Vote,cc2982e1e3c8cc7742b1aec56edb5218e7bc4ca7bb1f84df231b43db3410dfdb
82643c7a3bef2d6f033be3412dd98a5a295574abfaa71a13f9e62eb3901cbadb,1,3,1,27.26746292,1621652518,Vote,e11e4925cb0a73490f0248841c951a703d864ec54e81e87d57d513dd4e8eaa37
766d35f50895400ae98b4def50a915eeacaa2e16f2ebb2c5cf9821a6874417ce,1,3,1,27.26746291,1621646950,Vote,ecb258ccfaaf6d9f62717e024df36a678be8609897122d77148e15faa6edcc8e
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,117,1,27.26746291,1621636652,Regular,57beda3b48e147052027110d27dceeae81ed192215cb6a101e391fa4fab46fce
57beda3b48e147052027110d27dceeae81ed192215cb6a101e391fa4fab46fce,1,3,1,27.26746291,1621580635,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
55284370d1dde169cfd2609fb1bc2cf1d5da9fa5887d06bf5677b2f2c73ffcbf,-1,0,1,49.79711784,1621152676,Regular,4c8e953f1362c7c5efd659c7bd001d1e437197019d80c7f623f86bd3df2d5d16
4c8e953f1362c7c5efd659c7bd001d1e437197019d80c7f623f86bd3df2d5d16,1,40,1,49.79711784,1621152607,Regular,55284370d1dde169cfd2609fb1bc2cf1d5da9fa5887d06bf5677b2f2c73ffcbf
