tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ba6529631f3c293897c036b92e78fd88c6c5175c89eeabac7dc34e8b4eb7c8,-1,0,1,1543.33999415,1687941605,Ticket,abd9e6fade36b04e6d9aa8488e45d5b79e6fb0d13c2440e4030133149814ce5a
07d4e54e3dd096ec24a17d365d7f37068ee8eb964c50319af9374b67d6bdee4c,-1,0,1,1543.33999415,1687941605,Ticket,abd9e6fade36b04e6d9aa8488e45d5b79e6fb0d13c2440e4030133149814ce5a
1432a583c4a2027f79e71030ee0e0ab1ad3e0a47a6762c1b678a814252b042af,-1,0,1,1543.33999415,1687941605,Ticket,abd9e6fade36b04e6d9aa8488e45d5b79e6fb0d13c2440e4030133149814ce5a
564620b8ad5d340b1bcfeb6e3513e29bbdd22ff29a4af2f3c30f49981f5b62a0,-1,0,1,1543.33999415,1687941605,Ticket,abd9e6fade36b04e6d9aa8488e45d5b79e6fb0d13c2440e4030133149814ce5a
60c4d44e5a53e01f3fd3fa58a75cd06a5c1d2df50d07913d993a88ef79b781b2,-1,0,1,1543.33999415,1687941605,Ticket,abd9e6fade36b04e6d9aa8488e45d5b79e6fb0d13c2440e4030133149814ce5a
abd9e6fade36b04e6d9aa8488e45d5b79e6fb0d13c2440e4030133149814ce5a,1,0,1,1543.33999415,1687941593,Regular,60c4d44e5a53e01f3fd3fa58a75cd06a5c1d2df50d07913d993a88ef79b781b2
abd9e6fade36b04e6d9aa8488e45d5b79e6fb0d13c2440e4030133149814ce5a,1,3,1,1543.33999415,1687941593,Regular,07d4e54e3dd096ec24a17d365d7f37068ee8eb964c50319af9374b67d6bdee4c
abd9e6fade36b04e6d9aa8488e45d5b79e6fb0d13c2440e4030133149814ce5a,1,4,1,1543.33999415,1687941593,Regular,564620b8ad5d340b1bcfeb6e3513e29bbdd22ff29a4af2f3c30f49981f5b62a0
abd9e6fade36b04e6d9aa8488e45d5b79e6fb0d13c2440e4030133149814ce5a,1,2,1,1543.33999415,1687941593,Regular,1432a583c4a2027f79e71030ee0e0ab1ad3e0a47a6762c1b678a814252b042af
abd9e6fade36b04e6d9aa8488e45d5b79e6fb0d13c2440e4030133149814ce5a,1,1,1,1543.33999415,1687941593,Regular,07ba6529631f3c293897c036b92e78fd88c6c5175c89eeabac7dc34e8b4eb7c8
