tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32849633ef38819119d9ef8da627316e0119015973b4d9e181961847a8155332,-1,0,1,3.48774872,1686053547,Ticket,3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab
33ec5f75d7183a21820cf2a7dec93a568be77d5022f95cb85c83da9dfb632ea1,-1,0,1,3.48774872,1686053547,Ticket,3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab
3cc76146dfd0d9899214734e0204d7f81b7febd6ff18224b786533b317d2a9c5,-1,0,1,3.48774872,1686053547,Ticket,3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab
4cb57a582b1550c7df73f52e5abc7d44568702d759f846dbd8b6e9e1d88c8a83,-1,0,1,3.48774872,1686053547,Ticket,3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab
8d888c1545c3a8dd8eec7dee7d9e968558ecc9c6b6bec6601d0e89b9565d1310,-1,0,1,3.48774872,1686053547,Ticket,3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab
96b27c11fab1fa67d04e348b243e8b2e58580495d47c696ecf2266c58b3a6aa9,-1,0,1,3.48774872,1686053547,Ticket,3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab
dddb5896bc0e1ca327d2872d4bbc08ef65b06a1003644c579512ef70420c93f7,-1,0,1,3.48774872,1686053547,Ticket,3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab
e21699cf36ffbf323e01b06e7653749b0bb09e4382c34ee10636831ff2b854ef,-1,0,1,3.48774872,1686053547,Ticket,3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab
ee15335b96ef77f68e6be24c2ff8cfd3ccdc9cdc0b209218ac1b879a587796e2,-1,0,1,3.48774872,1686053547,Ticket,3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab
ffc18245ee942ec40f9c5da31edb0b9c77dd092bbcf9ea2639dbdef55c409216,-1,0,1,3.48774872,1686053547,Ticket,3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab
3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab,1,2,1,3.48774872,1686053005,Regular,dddb5896bc0e1ca327d2872d4bbc08ef65b06a1003644c579512ef70420c93f7
3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab,1,6,1,3.48774872,1686053005,Regular,e21699cf36ffbf323e01b06e7653749b0bb09e4382c34ee10636831ff2b854ef
3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab,1,9,1,3.48774872,1686053005,Regular,4cb57a582b1550c7df73f52e5abc7d44568702d759f846dbd8b6e9e1d88c8a83
3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab,1,0,1,3.48774872,1686053005,Regular,ee15335b96ef77f68e6be24c2ff8cfd3ccdc9cdc0b209218ac1b879a587796e2
3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab,1,5,1,3.48774872,1686053005,Regular,32849633ef38819119d9ef8da627316e0119015973b4d9e181961847a8155332
3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab,1,8,1,3.48774872,1686053005,Regular,96b27c11fab1fa67d04e348b243e8b2e58580495d47c696ecf2266c58b3a6aa9
3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab,1,3,1,3.48774872,1686053005,Regular,33ec5f75d7183a21820cf2a7dec93a568be77d5022f95cb85c83da9dfb632ea1
3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab,1,7,1,3.48774872,1686053005,Regular,ffc18245ee942ec40f9c5da31edb0b9c77dd092bbcf9ea2639dbdef55c409216
3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab,1,1,1,3.48774872,1686053005,Regular,8d888c1545c3a8dd8eec7dee7d9e968558ecc9c6b6bec6601d0e89b9565d1310
3d593fe16dd85a7c1835d2bbe7774293d07c6833794d0cd6f6978fe9f68528ab,1,4,1,3.48774872,1686053005,Regular,3cc76146dfd0d9899214734e0204d7f81b7febd6ff18224b786533b317d2a9c5
