tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210647caee43df0ffe4e5fdd1f2365462de1d6230930690e17decc782b126caa,-1,0,1,99.92502748,1536816744,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
27640b2975a37a4b7fd1fd18d12ed331b64bae358dba13aeb4247d9ef16c4e98,-1,0,1,99.92502748,1536816744,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
2d1c3fdb7694b67815a8289dd31e6ea8dc508d7ce8041b32c916f54c797c49ec,-1,0,1,99.92502748,1536816744,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
32c065d599e126a071069511ca34bf23655e3efc31610662680d829eb3657ca7,-1,0,1,99.92502748,1536816744,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
39865407dad29bd530223b95e7ae19d04659a1dc929b899def93e8e714ab4b1b,-1,0,1,99.92502748,1536816744,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
61a034bdc4dd8be5192e67353226b0b4e70f40365c3557f184ecfbaebf250826,-1,0,1,99.92502748,1536816744,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
74d3a8507dbcf6600e5823f2e0bf0b472cb5f7ab3979285f7d3ad5b704bb38c9,-1,0,1,99.92502748,1536816744,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
76caabcfc46faf4381ea8951c8a282c7dc702cd28734de2f80014448d04b109b,-1,0,1,99.92502748,1536816744,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
bf7f12aa78207bb2e30fc3c8bf1e12b1f29aaa003811c886b214db065fba0339,-1,0,1,99.92502748,1536816744,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
d8e1e23e0be967a7700b8c635a5e3dda8435b3c257fa546fa73726a65f117953,-1,0,1,99.92502748,1536816744,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
f40dd050fd3338ec5d2e90a09b6e1cd1f0e311f3d11f545ffac7e9c8510b4e00,-1,0,1,99.92502748,1536816744,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
0e0afa6adf61017cd548397a4a6a06dc672c0da90a1b9f51df6782158931842d,-1,0,1,99.92502748,1536816550,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
4f735e90846a70ca88538d4f356f1bc23f4787937e2bc38042d631f584c32f56,-1,0,1,99.92502748,1536816550,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
6028fbadb928ece1c9991738933567d6925452eca4c29bd13ce5c123ddc01f7d,-1,0,1,99.92502748,1536816550,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
8838139cbc41aa2cf4da6b82fa976f1f0e0c250b746d02400d0f7a403148b3ea,-1,0,1,99.92502748,1536816550,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
ced73d6eafc35e3171aaad18fef41be5808351b10188a3b4822a914cf87bd402,-1,0,1,99.92502748,1536816550,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
f014f4d3427046be6b4e4e2a677a55b1e94d165a48f8eca1680a2f518f759f4f,-1,0,1,99.92502748,1536816550,Ticket,f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758
f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758,1,13,1,99.92502748,1536816247,Regular,27640b2975a37a4b7fd1fd18d12ed331b64bae358dba13aeb4247d9ef16c4e98
f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758,1,0,1,99.92502748,1536816247,Regular,8838139cbc41aa2cf4da6b82fa976f1f0e0c250b746d02400d0f7a403148b3ea
f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758,1,15,1,99.92502748,1536816247,Regular,ced73d6eafc35e3171aaad18fef41be5808351b10188a3b4822a914cf87bd402
f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758,1,2,1,99.92502748,1536816247,Regular,4f735e90846a70ca88538d4f356f1bc23f4787937e2bc38042d631f584c32f56
f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758,1,6,1,99.92502748,1536816247,Regular,6028fbadb928ece1c9991738933567d6925452eca4c29bd13ce5c123ddc01f7d
f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758,1,3,1,99.92502748,1536816247,Regular,0e0afa6adf61017cd548397a4a6a06dc672c0da90a1b9f51df6782158931842d
f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758,1,5,1,99.92502748,1536816247,Regular,f014f4d3427046be6b4e4e2a677a55b1e94d165a48f8eca1680a2f518f759f4f
f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758,1,7,1,99.92502748,1536816247,Regular,74d3a8507dbcf6600e5823f2e0bf0b472cb5f7ab3979285f7d3ad5b704bb38c9
f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758,1,14,1,99.92502748,1536816247,Regular,bf7f12aa78207bb2e30fc3c8bf1e12b1f29aaa003811c886b214db065fba0339
f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758,1,4,1,99.92502748,1536816247,Regular,32c065d599e126a071069511ca34bf23655e3efc31610662680d829eb3657ca7
f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758,1,12,1,99.92502748,1536816247,Regular,210647caee43df0ffe4e5fdd1f2365462de1d6230930690e17decc782b126caa
f32938e8b81c8898c15a89c9a0cd139841ebe377dfb8ed2a08758aeced640758,1,9,1,99.92502748,1536816247,Regular,2d1c3fdb7694b67815a8289dd31e6ea8dc508d7ce8041b32c916f54c797c49ec
