tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d0e1157654b0fc88e33b4f45b9cadd6839a355389059d831cd704a2bac2e1cc,-1,9,1,16.06961,1535207882,Regular,d8eccf6476eb74217662fb0ad2e4ed4a7ccf8dd41ce016636e278992ae8e7f02
d8eccf6476eb74217662fb0ad2e4ed4a7ccf8dd41ce016636e278992ae8e7f02,1,3,1,16.06961,1534734687,Vote,3d0e1157654b0fc88e33b4f45b9cadd6839a355389059d831cd704a2bac2e1cc
4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420,-1,29,1,16.1392125,1533884489,Regular,d9341c40798f05f8e51fe43bebe4c7cfc405d447b65f051a6f5528e9fc99f984
17df9d5c812520b66e766103256d1dc720c5ff704c2b6512b3a02f5e871d5bf7,-1,11,1,16.13921251,1533797687,Regular,dbd8bd9a5400bb63333382055f8f683f05b914615b3122154fbfdc7a778a98bc
1b3e712c8f0b263304bc0ee399bed9ba5a7aede464669ab436b59cab89ff84f9,-1,77,1,16.13921251,1533797687,Regular,7088f27dd156a21f0872e6716f0353bd36458a2de55774fd8256f3c621cc5297
d9341c40798f05f8e51fe43bebe4c7cfc405d447b65f051a6f5528e9fc99f984,1,3,1,16.1392125,1533755720,Vote,4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,81,1,16.13921251,1533747075,Regular,8403afb4f80f300d9b9886303f23c3d9de5be6b812515714d2636aa54dd7ae3f
81034e9f165d6d700ec16de02b22cc8d4fce4c19cd306247e10c6302d41e334c,-1,236,1,16.1392125,1533746732,Regular,590cbb5b1571d97cb7a4987a6dfe44dbe39e1c19f686d2f7baa903b7bc95831c
8403afb4f80f300d9b9886303f23c3d9de5be6b812515714d2636aa54dd7ae3f,1,3,1,16.13921251,1533373351,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
7088f27dd156a21f0872e6716f0353bd36458a2de55774fd8256f3c621cc5297,1,3,1,16.13921251,1533160919,Vote,1b3e712c8f0b263304bc0ee399bed9ba5a7aede464669ab436b59cab89ff84f9
dbd8bd9a5400bb63333382055f8f683f05b914615b3122154fbfdc7a778a98bc,1,3,1,16.13921251,1533119378,Vote,17df9d5c812520b66e766103256d1dc720c5ff704c2b6512b3a02f5e871d5bf7
590cbb5b1571d97cb7a4987a6dfe44dbe39e1c19f686d2f7baa903b7bc95831c,1,3,1,16.1392125,1532925690,Vote,81034e9f165d6d700ec16de02b22cc8d4fce4c19cd306247e10c6302d41e334c
