tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1facb5df8039126c4ab58a664a70acb08bc5fb5d1fa9ed7c52597ad9c902e6b2,-1,0,1,0.08166407,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
1facb5df8039126c4ab58a664a70acb08bc5fb5d1fa9ed7c52597ad9c902e6b2,-1,1,1,129.68362213,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
2d922e389133d8b5e82931dd2dcdc0205df575906257600923b597c5a749c6d0,-1,0,1,0.08166407,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
2d922e389133d8b5e82931dd2dcdc0205df575906257600923b597c5a749c6d0,-1,1,1,129.68362213,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
341677c39b619b65378b02212936d398421ffee7d619cc35514f461c7cc0baed,-1,1,1,129.68362213,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
341677c39b619b65378b02212936d398421ffee7d619cc35514f461c7cc0baed,-1,0,1,0.08166407,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
43d9b2b752b073acc5d34c99d6cb8951bdf89554c8e14e13a60318489217ef0e,-1,0,1,0.08166407,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
43d9b2b752b073acc5d34c99d6cb8951bdf89554c8e14e13a60318489217ef0e,-1,1,1,129.68362213,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
54cdc2e5c2b532d8ae2c3e33d6923e92f573fa04b01818b5ba8642d9ca45d876,-1,1,1,129.68362213,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
54cdc2e5c2b532d8ae2c3e33d6923e92f573fa04b01818b5ba8642d9ca45d876,-1,0,1,0.08166407,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
58dd0740279722a1273093458cea657b56a1507c31c96eaa60cc937150d500ef,-1,0,1,0.08166407,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
58dd0740279722a1273093458cea657b56a1507c31c96eaa60cc937150d500ef,-1,1,1,129.68362213,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
6f47ea3407f7afb87d5609459eaf1c52148e1d9365223ed7b05d1258aa30c12e,-1,1,1,129.68362213,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
6f47ea3407f7afb87d5609459eaf1c52148e1d9365223ed7b05d1258aa30c12e,-1,0,1,0.08166407,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
7135246c8268dfbc1af269f31811cbfec2462506c7cb3538a0a8574bd066f7cd,-1,1,1,129.68362213,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
7135246c8268dfbc1af269f31811cbfec2462506c7cb3538a0a8574bd066f7cd,-1,0,1,0.08166407,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
737bbf246b1c21193c599006ed3c25d19cd3db27babe574b4aef6ffe6c07b945,-1,0,1,0.08166407,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
737bbf246b1c21193c599006ed3c25d19cd3db27babe574b4aef6ffe6c07b945,-1,1,1,129.68362213,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
7f2731a8f7f1333af810808c6a9e025a748d53c94f6422a49d004a422571538a,-1,0,1,0.08166407,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
7f2731a8f7f1333af810808c6a9e025a748d53c94f6422a49d004a422571538a,-1,1,1,129.68362213,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
896452783030df153c1d6288a6bf5e18fce6718f309b4b75926f5d9695c369a1,-1,0,1,0.08166407,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
896452783030df153c1d6288a6bf5e18fce6718f309b4b75926f5d9695c369a1,-1,1,1,129.68362213,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
8b04b50323607e7bfb3bd1a608db4e583ce6050856435bc99befe15629696096,-1,1,1,129.68362213,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
8b04b50323607e7bfb3bd1a608db4e583ce6050856435bc99befe15629696096,-1,0,1,0.08166407,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
8eea07abdcaabbda4a0a493738910906c613e10a0b80b854189bda5c0e9d77fd,-1,0,1,0.08166407,1590295382,Ticket,610f8afd31c22a67dbc0bf7de33ff00a49fc595d1ccf5a827590cedc0295552e
