tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903e40d7e78b4b82538485dcafe97e45abe3f73843bd794d9b24adb92aab6fea,-1,1,1,13.74764372,1663239284,Regular,8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63
903e40d7e78b4b82538485dcafe97e45abe3f73843bd794d9b24adb92aab6fea,-1,0,1,0.03119962,1663239284,Regular,8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63
3e2f286b1a517c8d662e44198ab24f5a30e101f812afd0eddd10d1617cb7bacb,-1,0,1,0.03119962,1663142244,Ticket,8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63
3e2f286b1a517c8d662e44198ab24f5a30e101f812afd0eddd10d1617cb7bacb,-1,1,1,13.74764372,1663142244,Ticket,8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63
efa00378ab002871223cfeae06d756bbaa8d4d6529843960648d555693f27f37,-1,1,1,13.74764372,1663142244,Ticket,8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63
efa00378ab002871223cfeae06d756bbaa8d4d6529843960648d555693f27f37,-1,0,1,0.03119962,1663142244,Ticket,8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63
cbbbb56f294dd53deb276875bc3cd5a7d93399889559824d8ced0d0d795bbdd8,-1,0,1,0.03119962,1663142123,Ticket,8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63
cbbbb56f294dd53deb276875bc3cd5a7d93399889559824d8ced0d0d795bbdd8,-1,1,1,13.74764372,1663142123,Ticket,8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63
d009b4ac44d5e864175924382c2093748ce7995898af310136cf4e0616a49ede,-1,0,1,0.03119962,1663142123,Ticket,8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63
d009b4ac44d5e864175924382c2093748ce7995898af310136cf4e0616a49ede,-1,1,1,13.74764372,1663142123,Ticket,8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63
8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63,1,1,1,13.74764372,1663142090,Regular,903e40d7e78b4b82538485dcafe97e45abe3f73843bd794d9b24adb92aab6fea
8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63,1,6,1,0.03119962,1663142090,Regular,cbbbb56f294dd53deb276875bc3cd5a7d93399889559824d8ced0d0d795bbdd8
8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63,1,7,1,13.74764372,1663142090,Regular,cbbbb56f294dd53deb276875bc3cd5a7d93399889559824d8ced0d0d795bbdd8
8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63,1,2,1,0.03119962,1663142090,Regular,d009b4ac44d5e864175924382c2093748ce7995898af310136cf4e0616a49ede
8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63,1,3,1,13.74764372,1663142090,Regular,d009b4ac44d5e864175924382c2093748ce7995898af310136cf4e0616a49ede
8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63,1,8,1,0.03119962,1663142090,Regular,3e2f286b1a517c8d662e44198ab24f5a30e101f812afd0eddd10d1617cb7bacb
8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63,1,9,1,13.74764372,1663142090,Regular,3e2f286b1a517c8d662e44198ab24f5a30e101f812afd0eddd10d1617cb7bacb
8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63,1,4,1,0.03119962,1663142090,Regular,efa00378ab002871223cfeae06d756bbaa8d4d6529843960648d555693f27f37
8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63,1,5,1,13.74764372,1663142090,Regular,efa00378ab002871223cfeae06d756bbaa8d4d6529843960648d555693f27f37
8d5300e3da0cd9faa741dfb7edb6af316d1b11e79d583f89255e5080c7066f63,1,0,1,0.03119962,1663142090,Regular,903e40d7e78b4b82538485dcafe97e45abe3f73843bd794d9b24adb92aab6fea
