tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ae00f3595de67196a471e10dfdf658440ec3fab74c5cd2e2ba09b1225dbe90b,-1,1,1,191.07531091,1565903136,Vote,bef42d1aedf8d52dde1fb22683bcf9d472e1c8b47d52b6e30ffca79fc7577a9d
9a0173a231de6585d006efcb019e1ebb1b9046370f3f48a72623054ef4a507b3,-1,4,1,192.64075311,1563200230,Regular,ed5c9c18bf8e566444cf8182e93d76223e2324bcdea76f726ef65f3b218b1054
ed5c9c18bf8e566444cf8182e93d76223e2324bcdea76f726ef65f3b218b1054,1,2,1,192.64075311,1563150498,Vote,9a0173a231de6585d006efcb019e1ebb1b9046370f3f48a72623054ef4a507b3
e5acb48bd9491d73b2a52fe7947c1cbf1afdb37fe5a6c02ef474a92c0c58337f,-1,1,1,191.07531091,1562475058,Vote,a546732725dc5422cb3ae48e614dd7b3e8749554cfdb9b613bf3f7e5a0e152f2
5bd69004acd0fec9202ca75c57a85b3f3c82334a34f28cb1a79ea821032e2e49,-1,1,1,191.07531091,1562064005,Vote,1a4b067216f915019a5c6f447e546b8ccf21771a803c817491d32db76089d66b
cc89d95145878753418351e9421115391e0b00059700a632c0e90dc5a3525f95,-1,1,1,191.07531091,1562004493,Vote,4d626894f1aaeb4c760d61cc586b35489351acf2cf3bd52bffeb486d7973a026
a1a30c0080fc7949a7f3b18644d4de9071ea02f6812b73b0b9784758209b31a3,-1,1,1,191.07531091,1561993720,Vote,6fe07f541dae61fbf998d2d91a5ee845c83e64989ba889d251b1e082deb1af92
5430bb6d957562962dd51e70960b4b40488681a5e0387e7637062f833f17f9c9,-1,1,1,191.07531091,1561763944,Vote,b64f538120037df57d5017457ec348f8a0db89833d9c382c218593fa8ad0f0f5
0a4114bab99a762450299c761ae123d2c730297778a6f215693ce7477da88eba,-1,1,1,192.64075311,1561393409,Regular,1203276940b19029311a8e04bc84880334651607dab9c4afc7a5d329b5732532
1203276940b19029311a8e04bc84880334651607dab9c4afc7a5d329b5732532,1,2,1,192.64075311,1561357445,Vote,0a4114bab99a762450299c761ae123d2c730297778a6f215693ce7477da88eba
fa8c082b5f9c8f392d75016aa2edaad999c7d7dc81b202e68b2472b5354d2578,-1,1,1,191.07531091,1561154003,Vote,dd51a7a588854fee420b6819009c9a703149c6cd33180a757871212784f42a02
97b06d6d076929a1cfd65c1a71b6fe8654ab25ed6d0f0d821115070e6e66cb6e,-1,1,1,191.07531091,1561004462,Vote,c1f26336d2a6abbd1b2e17baecbc1003776ec794c8e8b89bf8f0fffbbfbdae7c
c5a5283be08e291414ee84ef25dcec4e892a8ed92e725c18e5b930a58e0bb5f3,-1,1,1,191.07531091,1560985104,Vote,01618e902733c56f04bc190d792dfbb65bfc731d8887f71fd8dbcee2ca5a8db0
9bed19f0a727778b7fe8cd206fbdae039c0c40b931771545702a3b11bebe123c,-1,1,1,191.07531091,1560944574,Vote,1f0e46d5d2f49a32995cf56c6ea1a60f6868a70159c74fa8a4b81da5c658259f
bdfbe9f7eb57710a32072702614d163985c226f0cdc12ee6f8f1d01ac2dcc129,-1,1,1,191.07531091,1560761738,Vote,517ea925d0979f4823b620cd28c67a6c4a21837c99ec9a22b26ed91865b2e6eb
