tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4721e9ddb5a81b675a445ecc672801c0baf6a8d06daa2dd89cd733d177b4de04,-1,6,1,60.92062927,1622134166,Regular,4b0b6303e0126b8721252ff5998da33ef829279885461c9a9121a5cbecc94af3
4b0b6303e0126b8721252ff5998da33ef829279885461c9a9121a5cbecc94af3,1,3,1,60.92062927,1622088753,Vote,4721e9ddb5a81b675a445ecc672801c0baf6a8d06daa2dd89cd733d177b4de04
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,99,1,60.94409655,1621193954,Regular,f49d1945c939be50571d640fff8d40edf007c17c02962bf0bc81248ef1c9cde1
c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3,-1,5,1,60.94409655,1621143608,Regular,9b212c8246755521e8b9fc239698beeae52e64ede696fd3176a42995f9c92c95
9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304,-1,113,1,60.94409655,1621140004,Regular,2c6eb864d23beb819ecdaee5971cb6ef98b38f3f614c89797c6e7ecd9bcf8a90
7033953cb352c9f8fcd9c7229b9b459a064e04c54ff89b5bf356501d9f460c2e,-1,2,1,60.94409655,1621132130,Regular,a87ebd5e512c6d6f0e7838728a3fcd1d1bc7b8c088a18271a7ce460127aec177
8407ca5c19cdb8454e4f8e27849a443494b10864a21293aaff2f78c188b298f0,-1,8,1,60.94409655,1621102043,Regular,62e5e9ebecd39774ab15e0b8f3fb428b25d9be603ca8fcf34212be63bfd0cb0b
2c6eb864d23beb819ecdaee5971cb6ef98b38f3f614c89797c6e7ecd9bcf8a90,1,3,1,60.94409655,1619436687,Vote,9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304
62e5e9ebecd39774ab15e0b8f3fb428b25d9be603ca8fcf34212be63bfd0cb0b,1,3,1,60.94409655,1619115748,Vote,8407ca5c19cdb8454e4f8e27849a443494b10864a21293aaff2f78c188b298f0
f49d1945c939be50571d640fff8d40edf007c17c02962bf0bc81248ef1c9cde1,1,3,1,60.94409655,1618941533,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
a87ebd5e512c6d6f0e7838728a3fcd1d1bc7b8c088a18271a7ce460127aec177,1,3,1,60.94409655,1618790010,Vote,7033953cb352c9f8fcd9c7229b9b459a064e04c54ff89b5bf356501d9f460c2e
9b212c8246755521e8b9fc239698beeae52e64ede696fd3176a42995f9c92c95,1,3,1,60.94409655,1618786486,Vote,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,321,1,60.94409655,1617982236,Regular,7e2882ff65aee2211717168295a60a6d20407f8ab35cb917fafdc252a4de40cb
7e2882ff65aee2211717168295a60a6d20407f8ab35cb917fafdc252a4de40cb,1,3,1,60.94409655,1617917481,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,67,1,60.96831079,1617854616,Regular,9a28c49fd7bb0514f01d24c66a091c5140245254cc1b62150667352665d894ba
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,275,1,60.96831079,1617803475,Regular,a609bae59c68510737ebdbc810680bd83278a10335caab321651db4619b303d5
9a28c49fd7bb0514f01d24c66a091c5140245254cc1b62150667352665d894ba,1,3,1,60.96831079,1617801883,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
a609bae59c68510737ebdbc810680bd83278a10335caab321651db4619b303d5,1,3,1,60.96831079,1617766674,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
