tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b76f3b470183eddcac9f88d67c6d868af5b6f1263245f064939c35ead3610b,-1,1,1,11.95617049,1613200776,Regular,88b2a7a2d7b9635d4f49828aa9c0ae1c698ff98a941f01da9bd5fa4ae5f618a4
03ab7a3aa15dba168cc0f4ab8ba4b25e66d71fd96788380df55c621418968bf3,-1,29,1,11.98265086,1613193867,Regular,e487ebe1e0f0a61afffa67ab23b7c9203ad6dcecc57c3f4cba678b185eef5490
88b2a7a2d7b9635d4f49828aa9c0ae1c698ff98a941f01da9bd5fa4ae5f618a4,1,3,1,11.95617049,1611081283,Vote,20b76f3b470183eddcac9f88d67c6d868af5b6f1263245f064939c35ead3610b
e487ebe1e0f0a61afffa67ab23b7c9203ad6dcecc57c3f4cba678b185eef5490,1,3,1,11.98265086,1609592093,Vote,03ab7a3aa15dba168cc0f4ab8ba4b25e66d71fd96788380df55c621418968bf3
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,27,1,11.98265086,1607983053,Regular,425db614af453446b6c2cf2dca6ffe664f572a0461a83ebc70a7aa1967658840
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,17,1,12.0099741,1607953088,Regular,004c77ddb26682988cc0886c3006f384fca8a2f402622f3ca60b6c2da4d8dc09
425db614af453446b6c2cf2dca6ffe664f572a0461a83ebc70a7aa1967658840,1,3,1,11.98265086,1607935317,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
004c77ddb26682988cc0886c3006f384fca8a2f402622f3ca60b6c2da4d8dc09,1,3,1,12.0099741,1607864971,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,14,1,12.0099741,1607586678,Regular,15679f85d513608ad1ad36d08514d920feda3a09588fa91d7f29617cc649b328
15679f85d513608ad1ad36d08514d920feda3a09588fa91d7f29617cc649b328,1,3,1,12.0099741,1607524733,Vote,83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,148,1,12.0099741,1607442223,Regular,a8450fb89974c1180ce9bdd6b8c0378ae8254b7a5b06b42259ce1eb11e992980
a8450fb89974c1180ce9bdd6b8c0378ae8254b7a5b06b42259ce1eb11e992980,1,3,1,12.0099741,1607313226,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,203,1,12.0099741,1607061283,Regular,a7392b1e471df4fc9253eb3824e709515df467a61ae65d49c0885d13e31f5d79
a7392b1e471df4fc9253eb3824e709515df467a61ae65d49c0885d13e31f5d79,1,3,1,12.0099741,1606967034,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,250,1,12.0099741,1606708168,Regular,4d5960f56f8c9a6bb71e6a59ba8f5b2103b53b3bda0bce465a36d360634732d6
4d5960f56f8c9a6bb71e6a59ba8f5b2103b53b3bda0bce465a36d360634732d6,1,3,1,12.0099741,1606664809,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,8,1,12.0099741,1606592339,Regular,a5e78c1c3d6afe0701919a6215f965244036f18afa0c3e188309de6c09094335
a5e78c1c3d6afe0701919a6215f965244036f18afa0c3e188309de6c09094335,1,3,1,12.0099741,1606549685,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,11,1,12.0099741,1606513754,Regular,a22dbf2612123e2e2d23312851e4b55301fbd5f302d54c5b81bc1c0f602d253f
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,141,1,12.0099741,1606501461,Regular,6721091f58e951c2dfc259d217c2ff1086f7d2ae6df00f2440a529d71f3c105c
a22dbf2612123e2e2d23312851e4b55301fbd5f302d54c5b81bc1c0f602d253f,1,3,1,12.0099741,1606439558,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
6721091f58e951c2dfc259d217c2ff1086f7d2ae6df00f2440a529d71f3c105c,1,3,1,12.0099741,1606432673,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,7,1,12.0099741,1606350376,Regular,ea6837a06af07d81330eda65b705e2e6f293d160e14b89cb33989ec5c04d28b4
ea6837a06af07d81330eda65b705e2e6f293d160e14b89cb33989ec5c04d28b4,1,3,1,12.0099741,1606282578,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
