tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0480f0e30e5043d793959c2d2d3f75d87157223bdec9eb966a863dc18fdd1052,-1,1,1,116.19894494,1549224306,Vote,633d3a17dbbec4b4242ec8a1bf04f0eca8365d61841956e88c082e0e302791f9
1d559d73bdde87bc1c1da2d7090cb5a52aabf77a05ffe161aa1d9ada6ac12f2d,-1,1,1,116.19894494,1548394443,Vote,8778fd90fd29963a4711f697509a86fb39a772e387d301a81ad332a658f8f6a5
bc79e84025dd6f8e773062824954088e1105561c3a24ef2d20976f78360e4998,-1,1,1,116.19894494,1548230460,Vote,185ca18d23022bb7371fe433c116f224e0d661234d968a7341d8a0b9d4ccaa04
4ea13923a3e127e91f5cd2bc03e2b1f0a73d694f1b2765ba80b0e2224072173a,-1,1,1,116.19894494,1547229521,Vote,3baf7fb6d89019dfdcc67bb40985327e7de858dd7af13a2a67e7c4d11ea5ef3a
ce97748a9ccdcb936c33f20e5ceaa2d6d15a63c328cee20d141eeb856cf0bcc6,-1,1,1,116.19894494,1547227928,Vote,9e961550bf2e23526a813700084deb115dd01cf6cd294f38353b8f962bfcc69b
4d36a2d922c9a6d8ff2e10623c788bffd5da0549913fda39fd34c2796d849866,-1,1,1,116.19894494,1546901457,Vote,7ca8705fec0aff61d5c2b4bb5330b3134682d5dd47eac18c7a102506579c470b
185ca18d23022bb7371fe433c116f224e0d661234d968a7341d8a0b9d4ccaa04,1,0,1,116.19894494,1546292197,Ticket,bc79e84025dd6f8e773062824954088e1105561c3a24ef2d20976f78360e4998
3baf7fb6d89019dfdcc67bb40985327e7de858dd7af13a2a67e7c4d11ea5ef3a,1,0,1,116.19894494,1546292197,Ticket,4ea13923a3e127e91f5cd2bc03e2b1f0a73d694f1b2765ba80b0e2224072173a
633d3a17dbbec4b4242ec8a1bf04f0eca8365d61841956e88c082e0e302791f9,1,0,1,116.19894494,1546292197,Ticket,0480f0e30e5043d793959c2d2d3f75d87157223bdec9eb966a863dc18fdd1052
7ca8705fec0aff61d5c2b4bb5330b3134682d5dd47eac18c7a102506579c470b,1,0,1,116.19894494,1546292197,Ticket,4d36a2d922c9a6d8ff2e10623c788bffd5da0549913fda39fd34c2796d849866
8778fd90fd29963a4711f697509a86fb39a772e387d301a81ad332a658f8f6a5,1,0,1,116.19894494,1546292197,Ticket,1d559d73bdde87bc1c1da2d7090cb5a52aabf77a05ffe161aa1d9ada6ac12f2d
9e961550bf2e23526a813700084deb115dd01cf6cd294f38353b8f962bfcc69b,1,0,1,116.19894494,1546292197,Ticket,ce97748a9ccdcb936c33f20e5ceaa2d6d15a63c328cee20d141eeb856cf0bcc6
