tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,336,1,40.00410853,1635852718,Regular,6efa14ba1b3ea2ebac13e31185c2ae6634f71ea46b48c5d14baf9633e36b73c2
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,180,1,40.03617825,1635501807,Regular,0e0970563d5a01ef36fa2e407940a7cdc60522d8b10140326345755ec78e8e94
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,401,1,40.06926874,1635164051,Regular,66b3e6b72f01f2e34fe5a3cd2160a021f75442bbe594d9d885c897f26cdff745
6efa14ba1b3ea2ebac13e31185c2ae6634f71ea46b48c5d14baf9633e36b73c2,1,3,1,40.00410853,1595779296,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
0e0970563d5a01ef36fa2e407940a7cdc60522d8b10140326345755ec78e8e94,1,3,1,40.03617825,1593349610,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
66b3e6b72f01f2e34fe5a3cd2160a021f75442bbe594d9d885c897f26cdff745,1,3,1,40.06926874,1592325692,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
0d11e7d2b06951f9ccd0b6a5f3cd436e12c7f1f4ce1a00fbea09aff7d6793fd4,-1,3,1,40.06926874,1591775847,Regular,1983146fb1779ade383418ba6c4533187609703792fa7afdaa07cf39b3034704
1983146fb1779ade383418ba6c4533187609703792fa7afdaa07cf39b3034704,1,3,1,40.06926874,1591282932,Vote,0d11e7d2b06951f9ccd0b6a5f3cd436e12c7f1f4ce1a00fbea09aff7d6793fd4
8d6cffd34c8fd1eb4a1a3028f1910ef2a8ba171394107a70d2b66aacd74751ff,-1,10,1,40.06926874,1591120856,Regular,154ecc61398b4af072c775e126a8e8cb13b726afa25667c5e22e9beadaaeb1c8
154ecc61398b4af072c775e126a8e8cb13b726afa25667c5e22e9beadaaeb1c8,1,3,1,40.06926874,1591095980,Vote,8d6cffd34c8fd1eb4a1a3028f1910ef2a8ba171394107a70d2b66aacd74751ff
