tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0465cf692a028747ed7162d1d91108f01fa928fec2ae6022bd99d560de2d7fcf,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
0465cf692a028747ed7162d1d91108f01fa928fec2ae6022bd99d560de2d7fcf,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
4888552cca5a5d8c45232f49b2a63594228e3bc74bb81c04fbe2d5cbd3a79f34,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
4888552cca5a5d8c45232f49b2a63594228e3bc74bb81c04fbe2d5cbd3a79f34,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
540d1ffb4bba3c8f3d6905126ece35a327ec78244b2e58a6266559990a634ba5,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
540d1ffb4bba3c8f3d6905126ece35a327ec78244b2e58a6266559990a634ba5,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
67f0453edd1e725117c75bc3c9cb2d1715428a7083c8d24eaa8870e29245813b,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
67f0453edd1e725117c75bc3c9cb2d1715428a7083c8d24eaa8870e29245813b,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
69c4601f876f89833f1f3ab70f61f47c766b442c7ef47b9801ad064186de0163,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
69c4601f876f89833f1f3ab70f61f47c766b442c7ef47b9801ad064186de0163,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
77eae24db40ad4aff23bbe013962572c746a9e9ec9a9c55498d9ab04a71b723c,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
77eae24db40ad4aff23bbe013962572c746a9e9ec9a9c55498d9ab04a71b723c,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
9b5681e8782892a5b74bd89a41748878e34b6d28a8b7ef253afa6301d936e53c,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
9b5681e8782892a5b74bd89a41748878e34b6d28a8b7ef253afa6301d936e53c,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
9f95179d26f2d0aeea2530fc96d9cf2173602795f499b92b9389fc95217001c5,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
9f95179d26f2d0aeea2530fc96d9cf2173602795f499b92b9389fc95217001c5,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
b63aa69c10cf67b82070b3e85987996a7b37d4ba8a017d4866be13dbae91bf57,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
b63aa69c10cf67b82070b3e85987996a7b37d4ba8a017d4866be13dbae91bf57,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
d0aa0fa13f29d867efcd38fdf6880317d416ffdb86dfab6c8ee556c3ae2b3e05,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
d0aa0fa13f29d867efcd38fdf6880317d416ffdb86dfab6c8ee556c3ae2b3e05,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
d678a0c41c0620fdbf18e0aff085f59ce0d71d7cf02fd558681d666f1a5559bd,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
d678a0c41c0620fdbf18e0aff085f59ce0d71d7cf02fd558681d666f1a5559bd,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
dd16462d81c5ca6b53dce3628027ee1481cfd7a30d963f0cc34f5528cd84401f,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
dd16462d81c5ca6b53dce3628027ee1481cfd7a30d963f0cc34f5528cd84401f,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
dfca53e304d5c6d204261b6b7902608f871410430d6c1a7cf4401bc063c1636b,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
dfca53e304d5c6d204261b6b7902608f871410430d6c1a7cf4401bc063c1636b,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
ebc5c1bae06c98da8a498060c4dd729eed3e5e89bdd02849106dae552c8168ab,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
ebc5c1bae06c98da8a498060c4dd729eed3e5e89bdd02849106dae552c8168ab,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
ef987b0cfbcc1019f3a2d921e213883d7043d1b38ab455791ea4c63ed670b64a,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
ef987b0cfbcc1019f3a2d921e213883d7043d1b38ab455791ea4c63ed670b64a,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
f90f4e1912cd51de66a6b5ee420d5cc4bd05b269ba542cfb04e34c7292274f2e,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
f90f4e1912cd51de66a6b5ee420d5cc4bd05b269ba542cfb04e34c7292274f2e,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
fa6eaab3316e4fd0e516627a1f61323a7392e71a717beb7cc523490043fe3edc,-1,0,1,0.04653875,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
fa6eaab3316e4fd0e516627a1f61323a7392e71a717beb7cc523490043fe3edc,-1,1,1,16.54927687,1630347897,Ticket,610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab
610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab,1,26,1,0.04653875,1630347062,Regular,9f95179d26f2d0aeea2530fc96d9cf2173602795f499b92b9389fc95217001c5
610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab,1,31,1,16.54927687,1630347062,Regular,540d1ffb4bba3c8f3d6905126ece35a327ec78244b2e58a6266559990a634ba5
610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab,1,30,1,0.04653875,1630347062,Regular,540d1ffb4bba3c8f3d6905126ece35a327ec78244b2e58a6266559990a634ba5
610ae72ef1189170ee58cd2fbc348c2e4aab1af90804ab1b797beaac941259ab,1,9,1,16.54927687,1630347062,Regular,77eae24db40ad4aff23bbe013962572c746a9e9ec9a9c55498d9ab04a71b723c
